﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,2188,5285,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- מרים ילין,1260,שד לנטוס טום,0,"ביה""ס",קרית השרון,מואר,,2018-12-30 0:00:00,מגרש ספורט משולב- מרים ילין,קרית השרון,ג,32.30389747,34.87099297,188051.99,690066.97
2,2189,5286,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולבים- לנטוס,1260,שד לנטוס טום,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרשי ספורט משולבים- לנטוס,קרית השרון,ג,32.30486503,34.86921253,187884.64,690174.79
3,2324,5424,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,גינה לתושב,1260,שד לנטוס טום,28,,קרית השרון,ה 16:00-20:00,2960,2019-08-26 0:00:00,יש חניה,קרית השרון,ג,32.30562265,34.86906395,187870.91,690258.85
4,2427,6522,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני גן נבו,1254,תדהר,0,,,,,2017-12-26 0:00:00,,קרית השרון,ג,32.29962092,34.87457984,188388.35,689591.68
5,2120,5215,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן תאשור,1253,תאשור,0,,,,,2019-12-01 0:00:00,גן תאשור,קרית השרון,ג,32.29814584,34.87534972,188460.36,689427.88
6,2184,5281,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- דבורה עומר,1253,תאשור,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- דבורה עומר,קרית השרון,ג,32.29843722,34.8768478,188601.56,689459.76
7,2304,5404,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני שצ""פ הברוש",1253,תאשור,0,,,26,,2017-04-02 0:00:00,,קרית השרון,ג,32.29876533,34.87620736,188541.35,689496.33
8,2332,5432,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,דבורה עומר,1253,תאשור,2,,קרית השרון,לוז  של ביהס לפי שכבות גיל,109,2019-08-26 0:00:00,,קרית השרון,ג,32.29846857,34.87610938,188532.02,689463.45
9,2084,5179,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הברוש,1252,ברוש,0,,,,,2017-02-06 0:00:00,גן הברוש,קרית השרון,ג,32.29886552,34.87589964,188512.4,689507.53
10,4584,8748,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,גן הברוש,1252,ברוש,10,,קרית השרון,4 פעמים בשנה מגיעים ילדי גן הבוסתן לסייר,204,2019-08-26 0:00:00,,,,32.29915249,34.87587376,188510.06,689539.36
11,2186,5283,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- שמרית אור,1250,הנופר,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- שמרית אור,קרית השרון,ג,32.30046563,34.87587486,188510.61,689684.98
12,2140,5236,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,"פינת הכלבים-פינת שצ""פ H",1248,הדקל,0,,,,,2017-02-14 0:00:00,"פינת הכלבים-פינת שצ""פ H",קרית השרון,ג,32.30174095,34.87478473,188408.37,689826.72
13,2333,5433,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,שמרית אור,1247,האלה,0,,קרית השרון,"ה', 10:00-12:00",,2017-05-08 0:00:00,,קרית השרון,ג,32.30206693,34.87533714,188460.51,689862.71
14,3890,8023,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן שצ""פ H",1247,האלה,0,,,,,2019-01-24 0:00:00,,קרית השרון,ג,32.30165402,34.87530455,188457.3,689816.93
15,2187,5284,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- קרית השרון,1244,בת חן,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- קרית השרון,קרית השרון,ג,32.30108841,34.87793388,188704.75,689753.45
16,3891,8024,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן שצ""פ אשדר",1244,בת חן,0,,,,,2019-01-24 0:00:00,,קרית השרון,ג,32.30125048,34.87797736,188708.9,689771.41
17,1920,4004,1,13,בריכות וקאנטרי קלאבז,בילוי ופנאי,קאנטרי,קאנטרי קרית השרון,1242,המורן,0,,,,,2016-08-30 0:00:00,קאנטרי קרית השרון,קרית השרון,ג,32.30198029,34.87791486,188703.26,689852.36
18,2119,5214,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן נבו,1235,הרב נריה,0,,,,,2017-02-07 0:00:00,גן נבו,קרית השרון,ג,32.29972231,34.87462969,188393.08,689602.91
19,2183,5280,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- תשרי-טוטו,1232,בני וו. רייך,0,,קרית השרון,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- תשרי-טוטו,קרית השרון,ג,32.29532131,34.87288845,188227.57,689115.37
20,4665,8830,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- תזמורת מדשא,1232,בני וו. רייך,0,מקס צרניצקי,קרית השרון- כיכר,D - 4,,2019-09-11 0:00:00,"שיחים, פלדה, רשת",,,32.29530423,34.87339196,188274.99,689113.33
21,4689,8854,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פרחים,1232,בני וו. רייך,17,ראובן גפני,קרית השרון- כיכר,D - 27,2013,2019-09-12 0:00:00,מתכת,,,32.2955817,34.87549594,188473.26,689143.49
22,2121,5216,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן בית הקאנטרי,1230,תמוז,0,,,,,2019-10-30 0:00:00,גן בית הקאנטרי,קרית השרון,ג,32.29710661,34.87717428,188631.86,689312.11
23,2083,5178,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן אייר,1228,אייר,0,,,,,2017-02-06 0:00:00,גן אייר,קרית השרון,ג,32.29662457,34.87545194,188469.47,689259.15
24,3878,8010,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן דנקנר השרון,1228,אייר,0,,,,,2019-01-24 0:00:00,,קרית השרון,ג,32.29710219,34.87481542,188409.68,689312.3
25,3879,8011,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,"גן שצ""פ אייר 12",1228,אייר,0,,,,,2019-01-16 0:00:00,,קרית השרון,ג,32.29628189,34.87642101,188560.63,689220.87
26,2113,5208,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן קטן שבט,1225,שבט,0,,,,,2017-02-07 0:00:00,גן קטן שבט,קרית השרון,ג,32.29523827,34.86998794,187954.34,689107.01
27,4664,8829,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- דמויות מאגדות,1225,שבט,0,,קרית השרון- גינה ציבורית,D - 3,,2019-09-11 0:00:00,בטון,,,32.29677695,34.87128478,188077.02,689277.26
28,2114,5209,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן יוסף,1222,חשוון,0,,,,,2017-02-07 0:00:00,גן יוסף,קרית השרון,ג,32.29716329,34.87252587,188194.05,689319.74
29,2082,5177,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן תשרי,1221,תשרי,0,,,,,2017-02-06 0:00:00,גן תשרי,קרית השרון,ג,32.29642316,34.87144628,188092.11,689237.98
30,2115,5210,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן קטן אשר,1219,דן,0,,,,,2017-02-07 0:00:00,גן קטן אשר,קרית השרון,ג,32.29828532,34.87254917,188196.63,689444.16
31,3849,7957,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי פרטי,גן ציבורי פרטי,1218,נפתלי,0,,,,,2019-01-09 0:00:00,,קרית השרון,ג,32.29841392,34.86995813,187952.63,689459.18
32,1889,3971,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- הרצוג,1217,אשר,5,,,,8344844,2017-03-27 0:00:00,אולם התעמלות- הרצוג,קרית השרון,ג,32.29951625,34.8702004,187975.83,689581.35
33,2085,5180,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן אשר,1217,אשר,0,,,,,2017-02-06 0:00:00,גן אשר,קרית השרון,ג,32.29901258,34.87148449,188096.6,689525.12
34,2310,5410,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני שצ""פ אשר",1217,אשר,0,,,28,,2017-04-02 0:00:00,,קרית השרון,ג,32.29889752,34.87162399,188109.7,689512.32
35,4663,8828,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- דמויות מאגדות,1217,אשר,0,,קרית השרון- גינה ציבורית,D - 2,,2019-09-11 0:00:00,בטון,,,32.29868745,34.87150309,188098.24,689489.06
36,2116,5211,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן קטן ליבר,1216,גד,0,,,,,2017-02-07 0:00:00,גן קטן ליבר,קרית השרון,ג,32.29973473,34.87252074,188194.45,689604.9
37,2117,5212,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן יששכר,1214,יששכר,0,,,,,2017-02-07 0:00:00,גן יששכר,קרית השרון,ג,32.30093284,34.87291039,188231.56,689737.65
38,2123,5218,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן שבטי ישראל,1209,שבטי ישראל,0,,,,,2017-02-13 0:00:00,גן שבטי ישראל,קרית השרון,ג,32.30135585,34.87146764,188095.82,689784.98
39,2133,5229,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת הכלבים בגן שבטי ישראל,1209,שבטי ישראל,0,,,,,2017-02-14 0:00:00,פינת הכלבים בגן שבטי ישראל,קרית השרון,ג,32.30165119,34.87116746,188067.65,689817.82
40,4662,8827,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- דמויות מהאגדות,1209,שבטי ישראל,0,,קרית השרון- גינה ציבורית,D - 1,,2019-09-11 0:00:00,בטון,,,32.30156162,34.87177362,188124.71,689807.71
41,3877,8009,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי פרטי,גן ציבורי פרטי,1207,הארבל,0,,,,,2019-01-16 0:00:00,,קרית השרון,ג,32.30712286,34.87201037,188148.92,690424.35
42,2105,5200,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הבשן,1206,הבשן,0,,,,,2019-01-16 0:00:00,גן הבשן,קרית השרון,ג,32.30700496,34.87100283,188053.99,690411.57
43,2124,5219,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הגולן,1200,הגולן,0,,,,,2017-02-07 0:00:00,גן הגולן,קרית השרון,ג,32.30843934,34.87149653,188100.98,690570.49
44,4669,8834,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- דמויות מאגדות,1200,הגולן,0,,קרית השרון- גינה ציבורית,D - 7,,2019-09-11 0:00:00,בטון,,,32.30837077,34.87104019,188057.98,690563.02
45,2107,5202,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן בני בנימין- צפון,1130,בני בנימין,0,,,,,2017-02-07 0:00:00,גן בני בנימין- צפון,גלי הים,ד,32.2991312,34.84372554,185482.11,689546.73
46,2091,5186,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת כלבים - פינת אגם החורף,1120,מודעי יצחק,0,,,,,2017-02-14 0:00:00,פינת כלבים - פינת אגם החורף,אגמים,ד,32.29292564,34.8446403,185565.96,688858.28
47,2175,5272,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,מגרשי ספורט משולבים- פארק השלולית,1120,מודעי יצחק,0,ציבורי,אגמים,מואר,,2018-12-30 0:00:00,מגרשי ספורט משולבים- פארק השלולית,אגמים,ד,32.29245686,34.84421155,185525.4,688806.43
48,2311,5411,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני נווה עוז,1116,החפץ חיים,1,,,29,,2017-04-02 0:00:00,,נאות שקד,ד,32.29462672,34.84635051,185727.68,689046.38
49,4633,8797,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פיל ופרה,1116,החפץ חיים,8,לב אברזון,גלי הים- גינה ציבורית,C - 5,2000,2019-09-10 0:00:00,פיברגלאס,,,32.29581076,34.84452178,185555.87,689178.26
50,1008,2062,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הבריגדה היהודית,1115,הבריגדה היהודית,0,,רח' הבריגדה היהודית דרום 1,192,,2018-11-18 0:00:00,גן הבריגדה היהודית,גלי הים,ד,32.29708954,34.84451938,185556.12,689320.07
51,4630,8794,1,31,פסלים,בילוי ופנאי,פסלים,פסל- חצאי עיגולים,1115,הבריגדה היהודית,13,סעדיה בהט,גלי ים- גינה ציבורית,C - 4,2000,2019-09-10 0:00:00,אבן גיר,,,32.29685399,34.84495932,185597.47,689293.81
52,1003,2057,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן דוד רזניק,1110,רזניק דוד,0,,רח' דוד רזניק דרום 1,195,,2018-12-19 0:00:00,גן דוד רזניק+ השביל לגן ילדים,גלי הים,ד,32.29454987,34.84437972,185542.02,689038.48
53,2234,5333,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- רזיאל,1104,חבצלת החוף,0,,גבעת האירוסים,לא מואר,,2017-02-23 0:00:00,מגרש ספורט משולב- רזיאל,גבעת האירוסים,ה,32.2849892,34.84639836,185728.62,687977.62
54,2260,5360,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- רזיאל,1104,חבצלת החוף,0,,גבעת האירוסים,,,2017-02-26 0:00:00,אולם התעמלות- רזיאל,גבעת האירוסים,ה,32.28538887,34.84662439,185750.06,688021.87
55,1056,2126,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן רותם,1103,רותם,0,,רח' רותם דרום 1,255,,2018-11-18 0:00:00,גן רותם,גבעת האירוסים,ה,32.28568309,34.84952543,186023.45,688053.59
56,2108,5203,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן שניאור זלמן,1103,רותם,0,,,,,2017-02-07 0:00:00,גן שניאור זלמן,קרית נורדאו,ה,32.28405395,34.84804679,185883.56,687873.39
57,2178,5275,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,"מגרש ספורט משולב-  אורות רש""י",1103,רותם,0,,קרית נורדאו,מואר,,2017-02-16 0:00:00,"מגרש ספורט משולב-  אורות רש""י",קרית נורדאו,ה,32.28380792,34.84746104,185828.29,687846.29
58,2233,5332,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,"אולם התעמלות- רש""י",1103,רותם,0,,קרית נורדאו,,,2017-02-23 0:00:00,"אולם התעמלות- רש""י",קרית נורדאו,ה,32.28372682,34.84722484,185806.01,687837.37
59,3590,7692,1,31,פסלים,בילוי ופנאי,פסלים,פסל- דיאלוג,1103,רותם,131,אלי שוקי,גבעת האירוסים- גן רותם,A - 17,2001,2018-11-15 0:00:00,"פלדה, אבן גיר",גבעת האירוסים,ה,32.28585588,34.85100819,186163.19,688072.29
60,3591,7693,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- 4 פסלים של מפלצות,1103,רותם,13,לב אברזון,גבעת האירוסים- גן רותם,A - 18,2009,2018-11-18 0:00:00,פיברגלאס,גבעת האירוסים,ה,32.28581107,34.84937058,186008.91,688067.83
61,2135,5231,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת כלבים בגן רותם,1102,חרצית,0,,,,,2017-02-14 0:00:00,פינת כלבים בגן רותם,גבעת האירוסים,ה,32.28598975,34.84884367,185959.34,688087.81
62,2106,5201,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן פייר קינג- צפון,1090,פייר קניג,0,,,,,2017-02-07 0:00:00,גן פייר קינג- צפון,כוכב הים,ד,32.30997095,34.8467628,185772.19,690747.84
63,2305,5405,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני גן פייר קניג מערב,1090,פייר קניג,30,,,22,,2017-04-02 0:00:00,,נוף הטיילת,ד,32.30803249,34.84538229,185641.46,690533.31
64,3875,8005,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי פרטי,גן ציבורי פרטי,1079,בגין מנחם,0,,,,,2019-01-09 0:00:00,,רמת פולג,ה,32.2739047,34.84435556,185532.06,686749.06
65,140,556,1,330,חופים,בילוי ופנאי,חופים,חוף ארגמן לגון,1078,שד עובד בן עמי,0,מגדל מס' 8,.,דגל כחול,,2018-04-30 0:00:00,חוף ארגמן,גלי הים,ד,32.30283948,34.84148519,185272.49,689958.67
66,1075,2153,1,332,טיילת,בילוי ופנאי,טיילת,טיילת המצוקים,1078,שד עובד בן עמי,0,,רח' בן עמי מרכז 1,81,,2018-11-15 0:00:00,טיילת המצוקים,נוף הטיילת,ד,32.30649538,34.8433051,185445.26,690363.51
67,2373,5474,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן טיילת בן עמי,1078,שד עובד בן עמי,0,,,,,2017-07-06 0:00:00,,נוף הטיילת,ד,32.31047413,34.84466845,185575.14,690804.3
68,2401,5504,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן רמדה,1078,שד עובד בן עמי,0,,,,,2017-09-25 0:00:00,,כוכב הים,ד,32.3129266,34.84627122,185726.99,691075.76
69,4628,8792,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ספינת מעפילים פנצ'ו,1078,שד עובד בן עמי,0,,גלי הים- כיכר,C - 24,2008,2019-09-11 0:00:00,"בטון, פלדה, שיש שחור",,,32.29894528,34.84146801,185269.41,689526.83
70,4642,8807,1,31,פסלים,בילוי ופנאי,פסלים,פסל- התעלות,1078,שד עובד בן עמי,0,פרופסור רפאל קרסו,גלי הים- ירידה לחוף,C - 30,1998,2019-09-11 0:00:00,"אבן, פלדה",,,32.30284389,34.84207827,185328.35,689958.97
71,4643,8808,1,31,פסלים,בילוי ופנאי,פסלים,פסל- בריאה,1078,שד עובד בן עמי,0,משה סנבובסקי,גלי הים- ירידה לחוף,C - 31,2011,2019-09-11 0:00:00,"פלדה, ברונזה",,,32.30204164,34.84212309,185332.27,689869.99
72,4644,8809,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פטריות,1078,שד עובד בן עמי,0,,נוף הטיילת - טיילת,F - 1,,2019-09-11 0:00:00,פיברגלאס,,,32.31552813,34.84574978,185678.85,691364.42
73,4645,8810,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- דולפינים,1078,שד עובד בן עמי,0,,נוף הטיילת- טיילת,F - 2,,2019-09-11 0:00:00,פיברגלאס,,,32.30583356,34.84317139,185432.42,690290.16
74,4646,8811,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- טוטם,1078,שד עובד בן עמי,0,,גלי הים- חניון,C - 36,1990,2019-09-11 0:00:00,אבן גיר,,,32.30382699,34.84264368,185381.97,690067.81
75,2139,5235,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת הכלבים-פינת גן אמנון ותמר,1071,אדמונית,0,,,,,2017-02-14 0:00:00,פינת הכלבים-פינת גן אמנון ותמר,רמת פולג,ה,32.27300338,34.84983686,186048.14,686647.39
76,3582,7684,1,31,פסלים,בילוי ופנאי,פסלים,פסל- לאונרדו,1068,אמנון ותמר,0,בוקי שוורץ,רמת פולג- בפינת הרחוב,A - 8,2000,2018-11-15 0:00:00,פלדה,רמת פולג,ה,32.27452581,34.84873979,185945.34,686816.56
77,3583,7685,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- גמדים,1068,אמנון ותמר,8,לב אברזון,רמת פולג- בגינה,A - 9,,2018-11-15 0:00:00,פיבר גלאס,רמת פולג,ה,32.27429971,34.84818661,185893.14,686791.66
78,4616,8780,1,31,פסלים,בילוי ופנאי,פסלים,פסל- 5 חלזונות,1068,אמנון ותמר,0,לב אברזון,רמת פולג- גינה ציבורית,A - 40,2007,2019-09-10 0:00:00,פיברגלאס,,,32.27517086,34.84845843,185919.07,686888.18
79,129,543,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- רימלט,1062,מעפילי אגוז,0,,רמת פולג,מואר,,2017-02-16 0:00:00,מגרש ספורט משולב- רימלט,רמת פולג,ה,32.27371825,34.8462237,185707.994,686727.795
80,2227,5326,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- רימלט,1060,הלוטם,0,,רמת פולג,,,2018-04-22 0:00:00,אולם התעמלות- רימלט,רמת פולג,ה,32.27401664,34.84623618,185709.28,686760.88
81,2242,5341,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- ריגלר,1039,"אל""מ פרידן בן ציון",0,,גלי ים,מואר,,2017-02-23 0:00:00,מגרש ספורט משולב- ריגלר,גלי הים,ד,32.30151661,34.85215421,186276.85,689808.62
82,2243,5342,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט- ריגלר,1039,"אל""מ פרידן בן ציון",0,,גלי ים,350 מושבים,,2017-02-23 0:00:00,אולם ספורט- ריגלר,גלי הים,ד,32.30117806,34.85204595,186266.53,689771.11
83,2285,5385,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני ביה""ס ריגלר",1039,"אל""מ פרידן בן ציון",0,,,6,,2017-03-29 0:00:00,,גלי הים,ד,32.3015353,34.8518044,186243.91,689810.8
84,992,2045,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ברכת חנון,1038,האיצטדיון,0,,"רח'  הצורן , הגביש , המדע מזרח 0",358,,2017-09-17 0:00:00,גן ברכת חנון,א.ת - ספיר,ה,32.29343704,34.86325753,187319.76,688909.26
85,4626,8790,1,31,פסלים,בילוי ופנאי,פסלים,פסל- כדור זהב,1038,האיצטדיון,0,לב אברזון,א.ת ספיר- כיכר,B - 13,2012,2019-09-10 0:00:00,מתכת,,,32.29320193,34.86208719,187209.44,688883.54
86,2171,5268,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,"מגרש ספורט משולב- חב""ד בנות",1036,בעל התניא,0,,רמת ידין,לא מואר,,2017-02-15 0:00:00,"מגרש ספורט משולב- חב""ד בנות",רמת ידין,ד,32.29489896,34.85510618,186552.49,689073.85
87,2400,5503,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הציפור,1028,הצורן,0,,,,,2017-09-17 0:00:00,,א.ת - ספיר,ה,32.28980089,34.86504074,187486.45,688505.5
88,1959,4049,1,22,בתי קולנוע,בילוי ופנאי,בתי קולנוע,סינמה סיטי נתניה,1027,המחקר,0,,,,,2016-10-31 0:00:00,,א.ת - ספיר,ה,32.29129159,34.86216624,187216.21,688671.67
89,4619,8783,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פרות,1027,המחקר,2,,א.ת פולג- גינה צדדית,B - 1,2012,2019-09-10 0:00:00,פיברגלאס,,,32.29125995,34.86537863,187518.79,688667.2
90,4617,8781,1,31,פסלים,בילוי ופנאי,פסלים,פסל- טווס קוברה,1024,הגביש,9,רוסלן סרגייב,א.ת פולג- גינה ציבורית,B - 3,2000,2019-09-10 0:00:00,"קרמיקה, בטון, פלדה",,,32.28973511,34.86526021,187507.1,688498.14
91,4618,8782,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ציפור אמא,1024,הגביש,9,רוסלן סרגייב,א.ת פולג- גינה ציבורית,B - 2,1997,2019-09-10 0:00:00,"קרמיקה, בטון, פלדה",,,32.29024047,34.86469365,187453.91,688554.35
92,4620,8784,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ציפור דג,1024,הגביש,9,רוסלן סרגייב,א.ת פולג- גינה ציבורית,B - 4,2000,2019-09-10 0:00:00,"קרמיקה, בטון, פלדה",,,32.28956945,34.86512303,187494.12,688479.81
93,4621,8785,1,31,פסלים,בילוי ופנאי,פסלים,פסל- סלמנדרה,1024,הגביש,9,רוסלן סרגייב,א.ת פולג- גינה ציבורית,B - 5,2000,2019-09-10 0:00:00,"קרמיקה, בטון, פלדה",,,32.28959174,34.86532996,187513.62,688482.22
94,4585,8749,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,בית ידידות,1023,וינר נחמה,8,,רמת ידין,,2,2019-08-26 0:00:00,,,,32.2953577,34.8548509,186528.61,689124.8
95,4637,8801,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנדרטת נפגעי פעולות איבה,1020,ארליך שמחה,2,"מירה לייבל, חן וינקר",גלי הים- גינה צדדית,C - 9,2006,2019-09-10 0:00:00,אבן גיר,,,32.30077791,34.84448591,185554.34,689729.1
96,4638,8802,1,31,פסלים,בילוי ופנאי,פסלים,פסל- freedom is not free,1020,ארליך שמחה,2,יגאל תמרוקין,גלי הים- גינה צדדית,C - 10,2004,2019-09-10 0:00:00,פלדה,,,32.3006163,34.84511552,185613.58,689710.98
97,4622,8786,1,31,פסלים,בילוי ופנאי,פסלים,פסל- סוס עם שיר,1015,גיבורי ישראל,17,רב חובל נמרוד אשל,א.ת ספיר- חניון,B - 9,2012,2019-09-10 0:00:00,פיברגלאס,,,32.28180527,34.8622438,187220.16,687619.67
98,4623,8787,1,31,פסלים,בילוי ופנאי,פסלים,פסל- טנגו,1015,גיבורי ישראל,17,רות ספרן,א.ת ספיר- חניון,B - 8,2012,2019-09-10 0:00:00,פיברגלאס,,,32.28171829,34.86229423,187224.88,687610.01
99,4641,8805,1,31,פסלים,בילוי ופנאי,פסלים,פסל- צדקה,1015,גיבורי ישראל,17,אורה קוסטר,א.ת ספיר- חניון,B - 7,2012,2019-09-11 0:00:00,פיברגלאס,,,32.2815877,34.86192362,187189.92,687595.64
100,4779,8945,1,22,בתי קולנוע,בילוי ופנאי,בתי קולנוע,מובילנד,1015,גיבורי ישראל,7,,,,9640988,2019-11-04 0:00:00,,,,32.27585272,34.86124451,187123.91,686959.87
101,2118,5213,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן יהודה פרח,1008,דר' פרח יהודה,0,,,,,2017-02-07 0:00:00,גן יהודה פרח,קרית השרון,ג,32.30332865,34.87147518,188097.21,690003.75
102,2241,5340,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,"מגרש כדורגל- שז""ר",1007,סולד הנריאטה,0,,נאות שקד,,,2017-02-23 0:00:00,"מגרש כדורגל- שז""ר",נאות שקד,ד,32.29611256,34.84996553,186068.73,689210.02
103,2318,5418,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני פארק איזורים,1007,סולד הנריאטה,0,,,5,,2017-04-02 0:00:00,,נאות שקד,ד,32.29593766,34.85072171,186139.89,689190.39
104,2223,5322,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,"מגרש קטרגל כדור יד- הרב עמיטל אמי""ת",1003,אלנקווה אפרים,0,,נאות שקד,,,2018-04-22 0:00:00,"מגרש קטרגל כדור יד- רמב""ם",נאות שקד,ד,32.29391959,34.84837128,185917.76,688967.33
105,2239,5338,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,"אולם התעמלות- הרב עמיטל אמי""ת",1003,אלנקווה אפרים,0,,נאות שקד,,,2018-04-22 0:00:00,"אולם התעמלות- רמב""ם",נאות שקד,ד,32.29425545,34.84848378,185928.48,689004.54
106,2137,5233,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת כלבים - בגן נאות גולדה,1001,שד גולדה מאיר,0,,,,,2017-02-14 0:00:00,פינת כלבים - בגן נאות גולדה,קרית נורדאו,ה,32.27648245,34.85373649,186416.8,687031.99
107,2179,5276,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל כדור יד- אלדד,1001,שד גולדה מאיר,0,,קרית נורדאו,מואר,,2017-02-22 0:00:00,מגרש קטרגל כדור יד- אלדד,קרית נורדאו,ה,32.27739793,34.85543279,186576.94,687132.99
108,2180,5277,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש כדורגל- נורדאו,1001,שד גולדה מאיר,0,,קרית נורדאו,לא מואר,,2017-02-16 0:00:00,מגרש כדורגל- נורדאו,קרית נורדאו,ה,32.27853166,34.85342746,186388.43,687259.33
109,2181,5278,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורסל,מגרש כדורסל- נאות גולדה,1001,שד גולדה מאיר,0,,קרית נורדאו,לא מואר,,2017-02-23 0:00:00,מגרש כדורסל- נאות גולדה,קרית נורדאו,ה,32.27652189,34.853551,186399.34,687036.42
110,2229,5328,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט- אלדד,1001,שד גולדה מאיר,0,,קרית נורדאו,246 מושבים,,2017-02-23 0:00:00,אולם ספורט- אלדד,קרית נורדאו,ה,32.27803676,34.85563649,186596.36,687203.77
111,2230,5329,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- נורדאו,1001,שד גולדה מאיר,0,,קרית נורדאו,אשכול פיס,,2017-02-23 0:00:00,אולם התעמלות- נורדאו,קרית נורדאו,ה,32.27810825,34.85367525,186411.62,687212.3
112,2319,5419,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,נאות גולדה 1,1001,שד גולדה מאיר,0,,קרית נורדאו,א 16:00-19:00,706,2019-08-26 0:00:00,מול 26,קרית נורדאו,ה,32.27618471,34.85501127,186536.79,686998.58
113,3585,7687,1,31,פסלים,בילוי ופנאי,פסלים,"פסלים- ארנבים, חתול וצב",1001,שד גולדה מאיר,24,לב אברזון,קרית נורדאו- גן נאות גולדה,A - 11,2007,2018-11-15 0:00:00,פיבר גלאס,קרית נורדאו,ה,32.2760098,34.85382057,186424.55,686979.55
114,4581,8745,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,נאות גולדה 2,1001,שד גולדה מאיר,0,,קרית נורדאו,,394,2019-08-26 0:00:00,,,,32.27584158,34.85474839,186511.9,686960.61
115,2092,5187,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן נווה עוז החדש,999,לוי אשכול,0,,,,,2017-02-06 0:00:00,גן נווה עוז החדש,גלי הים,ד,32.29463991,34.8461068,185704.73,689047.92
116,2329,5429,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,מועדון ספיר,999,לוי אשכול,26,,גלי הים,"א', 09:00-13:00",252,2019-08-26 0:00:00,קבוצה סגורה,רמת ידין,ד,32.29537092,34.85458033,186503.13,689126.35
117,4586,8750,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,מתנס- גלי ים,999,לוי אשכול,26,,גלי הים,,46,2019-08-26 0:00:00,,,,32.29689477,34.84563217,185660.86,689298.12
118,4629,8793,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- 4 פטריות,999,לוי אשכול,26,לב אברזון,גלי ים- גינה צדדית,C - 3,2000,2019-09-10 0:00:00,פיברגלאס,,,32.2953289,34.8462178,185715.44,689124.29
119,4634,8798,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אנדרטת אלכסנדרוני,999,לוי אשכול,0,יהודה יהב ושלום בסקין,גלי הים- גינה ציבורית,C - 6,1992,2019-09-10 0:00:00,"אבן גיר, בטון, ברונזה",,,32.30279228,34.84994506,186069.25,689950.77
120,4635,8799,1,31,פסלים,בילוי ופנאי,פסלים,פסל- מפרש,999,לוי אשכול,0,מיכאל גיטלין,גלי הים- פינת רחוב,C - 7,1996,2019-09-10 0:00:00,פלדה ובטון,,,32.29988213,34.84834426,185917.41,689628.55
121,119,530,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,איצטדיון בית''ר נתניה,996,שד בן גוריון,0,,נוף הטיילת,מואר,,2017-02-15 0:00:00,איצטדיון בית''ר נתניה,נוף הטיילת,ד,32.31444821,34.8488996,185975.072,691243.674
122,2090,5185,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן בני בנימין,996,שד בן גוריון,0,,,,,2017-02-06 0:00:00,גן בני בנימין,גלי הים,ד,32.29735519,34.84341237,185451.95,689349.88
123,2098,5193,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן פארק שלולית החורף,996,שד בן גוריון,0,,,,,2019-06-30 0:00:00,פארק שלולית החורף,אגמים,ד,32.29070926,34.84424649,185528.04,688612.62
124,2130,5225,1,60,מרכזי ספורט,בילוי ופנאי,ספורטק,ספורטק עיר ימים,996,שד בן גוריון,0,,עיר ימים,מואר,,2019-01-01 0:00:00,ספורטק עיר ימים,עיר ימים,ה,32.28156644,34.84600599,185690.39,687598.18