FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
2478,6574,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר פרטית- וינגייט,9019,וינגייט מכון,0,,,,,2018-01-18 0:00:00,,,ה,32.26005412,34.83698375,184832.28,685215.47
3493,7594,20,18,תשתיות כללי,תשתיות ותקשורת,מיכל,מיכל 5,9019,וינגייט מכון,0,,,,,2018-10-23 0:00:00,,,ה,32.26248097,34.83325882,184482.22,685485.8
2445,6541,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר מערכת מים פרטי,9000,כביש מס' 2,0,,,,,2018-01-09 0:00:00,,,ג,32.30281365,34.86396776,187389.96,689948.86
2446,6542,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר פרטי,9000,כביש מס' 2,0,,,,,2018-01-09 0:00:00,,,ג,32.31181253,34.86592957,187577.88,690946.2
2447,6543,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 37,9000,כביש מס' 2,0,,,,,2018-01-09 0:00:00,,נוף השרון,ב,32.31489276,34.86549664,187538.19,691287.91
2468,6564,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- בית יצחק,9000,כביש מס' 2,0,,,,,2018-01-10 0:00:00,,נאות הרצל,א,32.33290802,34.87353441,188301.28,693283.34
2470,6566,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,"תחנת שאיבה לביוב- גשר האר""י",9000,כביש מס' 2,0,,,צפונית לסונול אמיתי,,2018-01-10 0:00:00,,,ב,32.30616047,34.86394505,187389,690320.01
2471,6567,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- נת 750,1260,שד לנטוס טום,0,,,,,2018-01-10 0:00:00,,קרית השרון,ג,32.30527993,34.86880561,187846.46,690220.92
3481,7582,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 9,1260,שד לנטוס טום,27,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.30668535,34.87034568,187991.99,690376.32
3482,7583,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 10,1260,שד לנטוס טום,25,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.30707902,34.87033276,187990.91,690419.98
3483,7584,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 11,1260,שד לנטוס טום,23,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.30742061,34.87033151,187990.91,690457.86
3478,7579,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 6,1228,אייר,7,,,קרית השרון,,2018-10-17 0:00:00,,קרית השרון,ג,32.29705447,34.87522212,188447.97,689306.89
3476,7577,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 4,1132,אקסודוס,40,,,גלי הים,,2018-10-17 0:00:00,,גלי הים,ד,32.29518463,34.84073356,185198.82,689110.03
3477,7578,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 5,1132,אקסודוס,19,,,גלי הים,,2018-10-17 0:00:00,,גלי הים,ד,32.29630392,34.84218572,185336.02,689233.69
3479,7580,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 7,1131,פנצ'ו,15,,,גלי הים,,2018-10-17 0:00:00,,גלי הים,ד,32.29749864,34.8418305,185303.01,689366.29
3068,7169,20,130,בזק,תשתיות ותקשורת,בזק,בזק- מרכזיה,1116,החפץ חיים,2,,,,,2018-07-08 0:00:00,,גלי הים,ד,32.2955473,34.84586595,185682.38,689148.62
3484,7585,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 12,1092,הזוהר,15,,,נוף הטיילת,,2018-10-17 0:00:00,,נוף הטיילת,ד,32.30822588,34.84524254,185628.37,690554.8
3480,7581,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 8,1091,התהילה,34,,,נוף הטיילת,,2018-10-17 0:00:00,,נוף הטיילת,ד,32.30600709,34.84371975,185484.13,690309.23
2475,6571,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- ארגמן,1078,שד עובד בן עמי,0,,,חוף ארגמן,,2018-01-10 0:00:00,,גלי הים,ד,32.30239347,34.84179711,185301.7,689909.11
946,1987,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 42,1063,הסחלב,108,,,,,2018-01-09 0:00:00,,רמת פולג,ה,32.27592523,34.85114021,186172,686971
2463,6559,20,315,מרכזי תקשורת ראשיים,תשתיות ותקשורת,תשתיות מים,מי נתניה,1028,הצורן,4,,,משרדים,8635000,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28875438,34.86597491,187574.08,688389.17
2472,6568,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- בריכת חנון,1028,הצורן,4,,,,,2018-01-10 0:00:00,,א.ת - ספיר,ה,32.28770505,34.8669042,187661.25,688272.53
2049,5143,20,804,חברת חשמל,תשתיות ותקשורת,תחנת חשמל,תחנת חשמל- ספיר,1024,הגביש,0,,,,052-3995233,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28703489,34.8619903,187198.13,688199.68
3489,7590,20,18,תשתיות כללי,תשתיות ותקשורת,מיכל,מיכל 1,1018,המלאכה,28,,,,,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.28268528,34.85948594,186960.67,687718.09
2473,6569,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- אביר,1015,גיבורי ישראל,0,,,מאחורי איקאה,,2018-01-10 0:00:00,,א.ת - ספיר,ה,32.27255444,34.8602541,187029.43,686594.41
2474,6570,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- אזורים,999,לוי אשכול,0,,,סוף לוי אשכול,,2018-01-10 0:00:00,,נאות שקד,ד,32.29366871,34.84782615,185866.32,688939.68
2452,6548,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 40,993,שד לבון פנחס,9,,,,,2018-02-12 0:00:00,,קרית נורדאו,ה,32.28677639,34.8553506,186572.58,688173.03
2476,6572,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- שי עגנון,945,הרב יוסף אלישיב,0,,,,,2018-01-10 0:00:00,,כוכב הצפון,א,32.34429455,34.87528892,188470.35,694545.54
2451,6547,20,300,בארות מים,תשתיות ותקשורת,מאגר מים,מאגר מים נורדאו,943,קצנלסון יצחק,11,,,כרגע אין מיכל כלוריד,053-2206634,2018-01-09 0:00:00,,קרית נורדאו,ה,32.2842197,34.85313401,186362.85,687890.19
2462,6558,20,300,בארות מים,תשתיות ותקשורת,מגדל מים,מגדל מים דרומי,943,קצנלסון יצחק,0,,,,,2018-01-09 0:00:00,,קרית נורדאו,ה,32.28407832,34.85262056,186314.43,687874.67
945,1986,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 39,932,הארי טרומן,0,,,,,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28593198,34.86658964,187631,688076
2461,6557,20,300,בארות מים,תשתיות ותקשורת,מתקן חיבור למקורות,חיבור למקורות דרומי,932,הארי טרומן,0,,,,,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28605223,34.86667624,187639.2,688089.31
2469,6565,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- קרית אליעזר,929,דוד אבידן,0,,,,,2018-01-10 0:00:00,,א.ת - ק. אליעזר,ג,32.31638705,34.86906954,187875.17,691452.56
947,1988,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 29- לא פעיל,906,הנביאים,25,,,לא פעיל,,2018-01-09 0:00:00,,רמת ידין,ד,32.29696114,34.85954985,186971.78,689301.18
950,1991,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 35,876,ההשכלה,0,,,,,2018-01-09 0:00:00,,משכנות זבולון,ג,32.3093074,34.8810501,189001,690664
2460,6556,20,300,בארות מים,תשתיות ותקשורת,מתקן חיבור למקורות,חיבור למקורות מזרחי,853,הברבור,0,,,,,2018-01-09 0:00:00,,קרית רבין,ג,32.30225252,34.88265261,189149.57,689881.2
3490,7591,20,18,תשתיות כללי,תשתיות ותקשורת,מיכל,מיכל 2,843,האורזים,8,,,,,2018-10-21 0:00:00,,א.ת - ק. אליעזר,ג,32.31869073,34.87109669,188066.86,691707.43
2048,5142,20,804,חברת חשמל,תשתיות ותקשורת,תחנת חשמל,תחנת חשמל- יהלום,838,הרכב,0,,,,,2017-01-16 0:00:00,,א.ת - ק. אליעזר,ג,32.31465051,34.87626468,188552.14,691257.89
2449,6545,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 27- לא פעיל,707,שכטרמן צבי,13,,,לא פעיל,,2018-01-09 0:00:00,,א.ת - ק. אליעזר,ג,32.32047854,34.87497419,188432.6,691904.56
949,1990,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 32- לא פעיל,702,פנקס דוד,2,,,לא פעיל,,2018-01-09 0:00:00,,א.ת - ק. אליעזר,ג,32.32391672,34.87440312,188380,692286
3475,7576,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 3,665,שמורת נחל בניאס,2,,,אגמים,,2018-10-17 0:00:00,,אגמים,ד,32.29247631,34.84929705,186004.43,688806.99
948,1989,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 43,658,רפאל איתן,0,,,,,2018-01-09 0:00:00,,,ב,32.3074641,34.86252796,187256,690465
3491,7592,20,18,תשתיות כללי,תשתיות ותקשורת,מיכל,מיכל 3,627,פתח תקוה,47,,,,,2018-10-21 0:00:00,,רמת אפרים,ב,32.3208161,34.85939395,186965.61,691946.61
3485,7586,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 13,565,הרינה,13,,,נוף הטיילת,,2018-10-17 0:00:00,,נוף הטיילת,ד,32.31486593,34.84684646,185781.88,691290.64
3486,7587,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 14,560,הרעות,24,,,נוף הטיילת,,2018-10-17 0:00:00,,נוף הטיילת,ד,32.31661821,34.8489819,185983.62,691484.29
3487,7588,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 15,560,הרעות,7,,,נוף הטיילת,,2018-10-17 0:00:00,,נוף הטיילת,ד,32.31805391,34.84930677,186014.74,691643.4
2467,6563,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- סירונית,535,מעלה רחבעם זאבי,0,,,חוף סירונית,,2018-01-10 0:00:00,,מרכז העיר דרום,ב,32.32754484,34.84864885,185956.28,692696.1
2466,6562,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- העונות,442,שד ניצה,0,,,,,2018-01-10 0:00:00,,צפון מערב מרכז העיר,א,32.33869662,34.85145984,186225.03,693931.9
3492,7593,20,18,תשתיות כללי,תשתיות ותקשורת,מיכל,מיכל 4,442,שד ניצה,20,,,,,2018-10-23 0:00:00,,צפון מערב מרכז העיר,א,32.3393414,34.85353933,186421.04,694002.76
3473,7574,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל1,359,משפחת מלבסקי,2,,,עיר ימים,,2018-10-17 0:00:00,,עיר ימים,ה,32.27711411,34.84534958,185626.9,687104.65
3474,7575,20,804,חברת חשמל,תשתיות ותקשורת,חדר השנאה,מבנה אספקת חשמל 2,351,בני ברמן,6,,,עיר ימים,,2018-10-17 0:00:00,,עיר ימים,ה,32.28167028,34.84485034,185581.56,687610.06
2395,5498,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- עיר ימים,349,אופיר שיקה,0,,,חוף פולג,,2018-01-09 0:00:00,,רמת פולג,ה,32.27044854,34.83530585,184678.14,686368.69
2464,6560,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- צאנז,253,המלכים,0,,,חוף צאנז,,2018-01-10 0:00:00,,קרית צאנז,א,32.34383902,34.85303164,186374.88,694501.68
2465,6561,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- פרדס הגדוד,250,הרב הרצוג,14,,,,,2018-01-10 0:00:00,,צפון מערב מרכז העיר,א,32.3416382,34.85739915,186785.25,694256.28
951,1992,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 26,233,מסריק טומאס,3,,,,,2018-01-09 0:00:00,,פרדס הגדוד,א,32.34260875,34.86706967,187696,694361
2394,5497,20,300,בארות מים,תשתיות ותקשורת,תחנת שאיבה לביוב,תחנת שאיבה לביוב- עין התכלת,222,השושנה,14,,,,,2018-12-18 0:00:00,,עין התכלת,א,32.3498786,34.85881127,186921.14,695169.67
903,1911,20,130,בזק,תשתיות ותקשורת,בזק,בזק,169,מינץ,0,,0,,,2017-07-20 0:00:00,,נאות הרצל,א,32.32720719,34.86280044,187288.64,692654.32
2448,6544,20,300,בארות מים,תשתיות ותקשורת,בארות מים,באר 10- לא פעיל,149,שד שמשון,18,,,לא פעיל,,2018-01-09 0:00:00,,נאות הרצל,א,32.33405859,34.87032579,187999.58,693411.87
2450,6546,20,300,בארות מים,תשתיות ותקשורת,מאגר מים,מאגר מים דב הוז,122,הוז דב,1,,,מכיל מיכל כלוריד,053-2206634,2018-01-09 0:00:00,,נאות הרצל,א,32.3372987,34.86694332,187682.25,693772.18
2459,6555,20,300,בארות מים,תשתיות ותקשורת,מתקן חיבור למקורות,חיבור למקורות צפוני,106,איינשטיין,0,,,,,2018-01-09 0:00:00,,כוכב הצפון,א,32.34072772,34.87441128,188386.51,694150.25
904,1923,20,315,מרכזי תקשורת ראשיים,תשתיות ותקשורת,מרכזי תקשורת ראשיים,סלקום,0,,0,,,,4250708,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.29029614,34.86310198,187304,688561
905,1924,20,315,מרכזי תקשורת ראשיים,תשתיות ותקשורת,מרכזי תקשורת ראשיים,פרטנר - אורנג',0,,0,,,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27741286,34.86084685,187087,687133
906,1925,20,315,מרכזי תקשורת ראשיים,תשתיות ותקשורת,מרכזי תקשורת ראשיים,פלאפון,0,,0,,,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28497299,34.86542549,187521,687970
2480,6576,20,300,בארות מים,תשתיות ותקשורת,מכון טיהור שפכים,מכון טיהור שפכים נתניה,0,,0,,,,,2018-01-21 0:00:00,,,,32.36727842,34.8910806,189964.44,697089.88