FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
684,1467,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_מכון וינגייט,9019,וינגייט מכון,0,,,,8639496,2018-01-16 0:00:00,דואר_מכון וינגייט,,ה,32.26287397,34.83443292,184593,685529
2416,5519,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_קרית השרון,1260,שד לנטוס טום,26,,,,7937861,2017-11-01 0:00:00,,קרית השרון,ג,32.30721178,34.86925188,187889.16,690435.02
1903,3987,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_פולג,1068,אמנון ותמר,6,,,,8855011,2018-01-16 0:00:00,דואר_פולג,רמת פולג,ה,32.27481245,34.84770494,185847.95,686848.67
1905,3989,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר מסירה_הקולה,1027,המחקר,4,,,,,2016-12-12 0:00:00,דואר מסירה_הקולה,א.ת - ספיר,ה,32.29234397,34.862376,187236.34,688788.31
681,1464,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_א.תעשיה נורדאו,1022,התרופה,14,,,,8853911,2018-01-16 0:00:00,דואר_א.תעשיה נורדאו,א.ת - ספיר,ה,32.28264754,34.86422368,187406.97,687712.48
687,1472,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_אזורים,992,קריניצי,19,,,,8352735,2018-01-16 0:00:00,דואר מסירה_אזורים,נאות שקד,ד,32.29364889,34.85200543,186259.97,688936.18
2051,5145,7,154,"חנויות לבית, לגינה ולרכב",שירותים לתושב,מצבות,מצבות חמאם,826,דרך הפארק,0,,,,,2017-01-18 0:00:00,,קרית רבין,ג,32.30563621,34.88103447,188998.3,690256.89
688,1473,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_ש.ותיקים,815,ויתקין,53,,,,8627874,2018-01-16 0:00:00,דואר_ש.ותיקים,נאות גנים,ג,32.31600097,34.88558194,189430,691405
2415,5518,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_פנקס,708,האורג,8,,,,8879599,2017-11-01 0:00:00,,א.ת - ק. אליעזר,ג,32.31862275,34.87380852,188322.2,691699.1
1904,3988,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר מסירה_ברקו,702,פנקס דוד,14,,,,,2018-01-16 0:00:00,דואר מסירה_ברקו,א.ת - ק. אליעזר,ג,32.32111528,34.87411328,188351.75,691975.42
683,1466,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_סמילנסקי,521,סמילנסקי,8,,,,8627801,2018-01-16 0:00:00,דואר_סמילנסקי,מרכז העיר דרום,ב,32.32809198,34.85577353,186627.32,692754.57
680,1463,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_הרצל,418,הרצל,59,,,,8621533,2018-01-16 0:00:00,דואר_הרצל,נאות הרצל,א,32.32688645,34.86263947,187273.37,692618.8
682,1465,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_העצמאות,414,ככר העצמאות,12,,,,8627797,2018-01-16 0:00:00,דואר_העצמאות,מרכז העיר דרום,ב,32.32987237,34.85209139,186281.27,692953.14
685,1470,14,1,סניף דואר,שירותים לתושב,סניף דואר,דואר_קרית צאנז,238,רבי עקיבא,2,,,,8627804,2018-04-17 0:00:00,דואר_קרית צאנז,קרית צאנז,א,32.34315426,34.85695021,186743.53,694424.54
2031,5122,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי- אלוני השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 26,סניף 648,,2016-12-20 0:00:00,,קרית השרון,ג,32.30698895,34.86931769,187895.28,690410.29
2036,5127,14,67,סניף בנק,שרותים לתושב,סניף בנק,הבנק הבינלאומי- קרית השרון,1260,שד לנטוס טום,0,,שד לנטוס טום 1,סניף 24,,2018-06-25 0:00:00,,קרית השרון,ג,32.31193306,34.87059008,188016.82,690958.19
2458,6554,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק דסקונט - קרית השרון,1260,שד לנטוס טום,26,,,סניף 320,,2018-01-09 0:00:00,,קרית השרון,ג,32.30634291,34.86896818,187862.14,690338.75
4719,8884,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 15,1260,שד לנטוס טום,31,,,,,2019-09-26 0:00:00,עגול,,,32.30463321,34.86973196,187933.48,690148.93
4661,8826,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח- 13,1209,שבטי ישראל,7,,קרית השרות,,,2019-09-11 0:00:00,מרובע,,,32.30183478,34.87191671,188138.28,689837.96
4745,8910,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 41,1200,הגולן,3,,פינת הארבל,,,2019-10-02 0:00:00,עגול,,,32.30800362,34.87177419,188126.98,690522.09
4632,8796,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 10,1116,החפץ חיים,8,,,,,2019-09-10 0:00:00,מרובע,,,32.29575958,34.84453664,185557.25,689172.58
4631,8795,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 9,1115,הבריגדה היהודית,13,,,,,2019-09-10 0:00:00,מרובע,,,32.29690268,34.84486358,185588.47,689299.24
4742,8907,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 38,1104,חבצלת החוף,3,,"ביה""ס רזיאל",,,2019-10-02 0:00:00,עגול,,,32.28515,34.84694549,185780.22,687995.28
4739,8904,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 35,1068,אמנון ותמר,0,,חזית הגן- מול הקניון,,,2019-10-02 0:00:00,עגול,,,32.27468312,34.84856309,185928.75,686834.06
4740,8905,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 36,1068,אמנון ותמר,6,,ליד הקניון,,,2019-10-02 0:00:00,עגול,,,32.27514095,34.84792507,185868.81,686885.03
4729,8894,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 25,1034,פלוגת מכבי,3,,פינת בן צבי,,,2019-09-26 0:00:00,עגול,,,32.30073381,34.85384391,186435.71,689721.29
740,1678,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי-עסקים,1028,הצורן,4,,קומה 4,סניף 717,768671799,2019-05-13 0:00:00,,א.ת - ספיר,ה,32.2880826,34.86612157,187587.66,688314.63
4734,8899,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 30,1027,המחקר,2,כיכר,פינת הגביש,,,2019-09-26 0:00:00,עגול,,,32.29111356,34.86432934,187419.9,688651.28
4730,8895,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 26,1020,ארליך שמחה,14,,פינת לוי אשכול,,,2019-09-26 0:00:00,מרובע,,,32.29991995,34.84845538,185927.89,689632.71
731,1664,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק הפועלים -היצירה,1018,המלאכה,0,,המלאכה 45,סניף 459,03-6532407,2016-12-20 0:00:00,,א.ת - ספיר,ה,32.28497981,34.86127479,187130,687972
725,1657,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק איגוד -פולג,1015,גיבורי ישראל,0,,גיבורי ישראל 24,סניף 95,,2016-12-21 0:00:00,,א.ת - ספיר,ה,32.28027366,34.86063151,187067.73,687450.31
730,1662,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק דיסקונט -פולג,1015,גיבורי ישראל,0,,גיבורי ישראל 13,סניף 526,,2016-12-20 0:00:00,,א.ת - ספיר,ה,32.27992522,34.86132577,187133.01,687411.46
2037,5128,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק אוצר החייל -פולג,1015,גיבורי ישראל,0,,גיבורי ישראל 7,סניף 316,09-8641200,2016-12-21 0:00:00,במרכז ביג,א.ת - ספיר,ה,32.27581493,34.86114264,187114.3,686955.71
4735,8900,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 11,1015,גיבורי ישראל,38,,,,,2019-10-03 0:00:00,עגול,,,32.28288246,34.86159265,187159.2,687739.32
4736,8901,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 32,1015,גיבורי ישראל,12,,,,,2019-10-02 0:00:00,עגול,,,32.27786632,34.85990467,186998.4,687183.57
4733,8898,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 29,1009,תנועת הנוער הציוני,0,,פינת סולד הנריאטה,,,2019-09-26 0:00:00,עגול,,,32.29600871,34.84930504,186006.48,689198.71
741,1679,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי-פולג,994,גור מרדכי,0,,גור מרדכי 17,סניף 681,,2018-07-30 0:00:00,,רמת פולג,ה,32.27506767,34.84456474,185552.2,686877.96
734,1667,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק הפועלים -פולג,993,שד לבון פנחס,30,,פולג,סניף 771,,2018-01-16 0:00:00,,קרית נורדאו,ה,32.28137614,34.85266889,186318,687575
4762,8928,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 58,993,שד לבון פנחס,18,,פינת וייסלברגר טיודור,,,2019-10-03 0:00:00,עגול,,,32.28292846,34.85377909,186423.15,687746.8
4731,8896,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 27,992,קריניצי,13,,פינת שמורק מנחם,,,2019-09-26 0:00:00,עגול,,,32.2937799,34.85122588,186186.59,688950.95
4737,8902,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 33,984,הדליות,21,,פינת הנורית,,,2019-10-02 0:00:00,עגול,,,32.27157058,34.83948438,185072.25,686491.77
4738,8903,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 34,983,"שז""ר זלמן",10,,,,,2019-10-02 0:00:00,עגול,,,32.27555741,34.84500511,185593.87,686932.13
686,1471,14,1,סניף דואר,שרותים לתושב,סניף דואר,דואר_רמת נורדאו,969,שניאור זלמן,17,,,,8656178,2019-01-01 0:00:00,דואר_רמת נורדאו,קרית נורדאו,ה,32.28353235,34.84855115,185930.88,687815.39
4741,8906,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 37,969,שניאור זלמן,17,,,,,2019-10-02 0:00:00,עגול,,,32.28356459,34.84875802,185950.38,687818.9
4732,8897,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 28,958,גרינבוים יצחק,10,,,,,2019-09-26 0:00:00,עגול,,,32.29490442,34.85088242,186154.65,689075.76
4244,8381,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 1,938,נורדאו,34,,מול 34,,,2019-04-11 0:00:00,עגול,קרית נורדאו,ה,32.28144158,34.85646789,186675.91,687581.09
4743,8908,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 39,906,הנביאים,1,,פינת בן צבי,,,2019-10-02 0:00:00,עגול,,,32.29735533,34.85373216,186423.96,689346.67
4744,8909,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 40,904,דניאל,2,,פינת שמואל הנביא,,,2019-10-02 0:00:00,עגול,,,32.2954353,34.85607811,186644.23,689133.03
4759,8924,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 55,877,האוניברסיטה,1,,פינת ההשכלה,,,2019-10-02 0:00:00,עגול,,,32.30696644,34.88031419,188930.91,690404.61
4761,8927,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 57,865,הרב הרטום שמואל,18,,פינת החינוך העברי,,,2019-10-03 0:00:00,מרובע,,,32.30874,34.87764523,188680.15,690602.05
4350,8487,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 2,849,הנשר,5,,פינת הזמיר,,,2019-05-02 0:00:00,עגול,קרית רבין,ג,32.30680687,34.88265647,189151.45,690386.25
2030,5121,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק הפועלים -קרית השרון,847,דרך דגניה,0,,דרך דגניה 47,סניף 476,,2018-01-09 0:00:00,,משכנות זבולון,ג,32.30735351,34.87565357,188492.11,690448.87
4363,8500,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 5,831,שפרינצק יוסף,17,,פינת עובדיה,,,2019-05-02 0:00:00,עגול,נאות גנים,ג,32.31576746,34.88642337,189509.16,691378.87
4760,8926,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 56,831,שפרינצק יוסף,2,,פינת קפלן,,,2019-10-02 0:00:00,מרובע,,,32.31946826,34.8875273,189614.33,691788.96
4718,8883,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 14,628,בן שלום עובדיה,20,,,,,2019-09-26 0:00:00,עגול,,,32.3154494,34.85686731,186725.76,691352.24
4728,8893,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 24,627,פתח תקוה,45,,חזית הגן,,,2019-09-26 0:00:00,עגול,,,32.3212265,34.85949626,186975.39,691992.09
4376,8513,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 3,546,הרב ראט משולם,21,,פינת בן צבי,,,2019-05-02 0:00:00,עגול,כוכב הים,ד,32.3100288,34.85463031,186513.14,690751.81
1902,3986,14,1,סניף דואר,שרותים לתושב,סניף דואר,דואר מסירה_ניופארם,532,שד בנימין,60,,,,,2019-02-10 0:00:00,דואר מסירה_ניופארם,מרכז העיר דרום,ב,32.3197986,34.85517864,186568.31,691835.06
4401,8538,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 4,532,שד בנימין,20,,פינת רמז דוד,,,2019-05-02 0:00:00,,מרכז העיר דרום,ב,32.32568149,34.85711041,186752.33,692486.85
4726,8891,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 23,532,שד בנימין,33,,,,,2019-09-26 0:00:00,עגול,,,32.32372346,34.85666982,186710.14,692269.85
726,1658,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק אדנים למשכנתאות וחסכונות,521,סמילנסקי,0,,סמילנסקי 4,בתוך בנק מזרחי,,2016-12-21 0:00:00,,מרכז העיר דרום,ב,32.32843939,34.85608742,186657,692793
728,1660,14,67,סניף בנק,שרותים לתושב,סניף בנק,"בנק דיסקונט -מלא""ב",521,סמילנסקי,0,,סמילנסקי 6,סניף 156 - תושבי חוץ,,2018-06-10 0:00:00,קומה 1,מרכז העיר דרום,ב,32.32818965,34.85590698,186639.92,692765.36
729,1661,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק דיסקונט -נתניה,521,סמילנסקי,0,,סמילנסקי 6,סניף 42,,2016-12-20 0:00:00,קומת קרקע,מרכז העיר דרום,ב,32.32824944,34.85587573,186637,692772
2034,5125,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק מזרחי טפחות-  מ.ע. נתניה,521,סמילנסקי,0,,סמילנסקי 4,סניף 452,,2016-12-21 0:00:00,,מרכז העיר דרום,ב,32.32836222,34.85606116,186654.5,692784.45
724,1656,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק איגוד -נתניה,432,שטמפפר,0,,שטמפפר 17,סניף 91,,2016-12-21 0:00:00,,מרכז העיר דרום,ב,32.32780317,34.85408682,186468.4,692723.06
739,1677,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי-נתניה,432,שטמפפר,0,,שטמפפר 9,סניף 950,,2016-12-20 0:00:00,,מרכז העיר דרום,ב,32.32848877,34.85486597,186542.01,692798.85
4446,8586,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח- 22,419,שד ירושלים,29,,פינת ברודצקי אשר,,,2019-09-26 0:00:00,מרובע,מרכז העיר דרום,ב,32.32829918,34.852873,186354.29,692778.44
4727,8892,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות מרובע,לוח 60,419,שד ירושלים,29,,פינת ברודצקי אשר,,,2019-10-03 0:00:00,מרובע,,,32.32391284,34.85500886,186553.81,692291.36
689,1478,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק ירושלים- נתניה,418,הרצל,0,,הרצל 45,סניף 92,,2016-12-21 0:00:00,,צפון מזרח מרכז העיר,א,32.32772818,34.86022715,187046.53,692712.87
732,1665,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק הפועלים -נתניה,418,הרצל,0,,הרצל 32,סניף 612,,2016-12-20 0:00:00,,מרכז העיר דרום,ב,32.32831681,34.85741546,186782,692779
735,1670,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק יהב לעובדי המדינה,418,הרצל,0,,הרצל 23,סניף 133,,2016-12-21 0:00:00,,צפון מערב מרכז העיר,א,32.32888022,34.85679147,186723.45,692841.67
737,1673,14,67,סניף בנק,שרותים לתושב,סניף בנק,הבנק הבינלאומי-נתניה,418,הרצל,0,,הרצל 5,סניף 22,,2016-12-20 0:00:00,,צפון מערב מרכז העיר,א,32.33002342,34.8537759,186439.93,692969.37
738,1676,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק לאומי-שד' בינימין,418,הרצל,0,,הרצל 33,סניף 952,,2016-12-20 0:00:00,,צפון מערב מרכז העיר,א,32.32844506,34.85814779,186851,692793
733,1666,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק הפועלים -הים,414,ככר העצמאות,0,,הים,סניף 749,,2018-04-30 0:00:00,,צפון מערב מרכז העיר,א,32.33057753,34.85237893,186308.6,693031.25
4724,8889,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 20,414,ככר העצמאות,4,,,,,2019-09-26 0:00:00,עגול,,,32.33005235,34.85086357,186165.73,692973.48
710,1590,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק מסד- נתניה,406,דיזנגוף,0,,דיזנגוף 22,סניף 508,09-8304200,2018-04-30 0:00:00,מקבוצת הבנק הבינלאומי,צפון מערב מרכז העיר,א,32.33034667,34.85376584,186439.1,693005.22
727,1659,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק אוצר החייל -נתניה,406,דיזנגוף,0,,דיזנגוף 22,סניף 346,09-8890200,2016-12-21 0:00:00,מקבוצת הבנק הבינלאומי,צפון מערב מרכז העיר,א,32.3302542,34.85394494,186455.93,692994.91
4721,8886,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 17,405,דוד המלך,23,כיכר,פינת שד ניצה,,,2019-09-26 0:00:00,עגול,,,32.33461608,34.85223074,186296.12,693479.15
4723,8888,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 19,405,דוד המלך,5,,,,,2019-09-26 0:00:00,עגול,,,32.33189338,34.85121891,186199.86,693177.53
2033,5124,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק מזרחי טפחות-  ברקת,404,ברקת ראובן,0,,ברקת ראובן 7,סניף 553,,2016-12-21 0:00:00,,צפון מזרח מרכז העיר,א,32.32806592,34.86083634,187104.01,692750.14
4725,8890,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 21,401,אוסישקין,42,,פינת מכנס גד,,,2019-09-26 0:00:00,עגול,,,32.32549419,34.85010154,186092.31,692468.24
2012,5101,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק הפועלים- עיר ימים,351,בני ברמן,2,,,סניף 462,,2018-01-16 0:00:00,,עיר ימים,ה,32.27932116,34.84607607,185696.16,687349.17
2013,5102,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק מזרחי טפחות- עיר ימים,351,בני ברמן,0,,בני ברמן 2,סניף 542,,2019-03-04 0:00:00,,עיר ימים,ה,32.27839417,34.84780578,185858.77,687245.83
2032,5123,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק מזרחי טפחות- ‏IPB Cntr Netanya,351,בני ברמן,0,,בני ברמן 2,סניף 541,,2017-12-28 0:00:00,,עיר ימים,ה,32.2790955,34.8471758,185799.68,687323.8
4747,8912,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 43,344,מלחמת ששת הימים,15,,פינת ויצמן,,,2019-10-02 0:00:00,עגול,,,32.33177322,34.85862592,186897.21,693161.93
736,1672,14,67,סניף בנק,שרותים לתושב,סניף בנק,בנק מרכנתיל - נתניה,327,שמואל הנציב,0,,שמואל הנציב 20,סניף 647,,2016-12-21 0:00:00,,צפון מערב מרכז העיר,א,32.33026521,34.85675272,186720.3,692995.27
4748,8913,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 44,327,שמואל הנציב,40,,בכניסה לחניון,,,2019-10-02 0:00:00,עגול,,,32.33250505,34.85664284,186710.76,693243.69
4720,8885,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 16,323,הרב קוק,50,,פינת אנדריוס,,,2019-09-26 0:00:00,עגול,,,32.33551775,34.85476195,186534.76,693578.36
4722,8887,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח- 18,323,הרב קוק,18,,פינת ביאליק,,,2019-09-26 0:00:00,עגול,,,32.33150107,34.85401576,186463.05,693133.16
4755,8920,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 51,303,בארי,59,,פינת שרת משה,,,2019-10-02 0:00:00,עגול,,,32.33803317,34.8608587,187109.66,693855.45
4758,8923,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 54,254,טהון יהושע,18,,פינת רייך לאון,,,2019-10-02 0:00:00,עגול,,,32.34068287,34.85664014,186713.45,694150.57
4763,8929,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 59,217,הרימון,20,,פינת השקמה,,,2019-10-03 0:00:00,עגול,,,32.35238903,34.86570694,187571.14,695445.99
4756,8921,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 52,215,הנרקיס,2,,חזית הגן,,,2019-10-02 0:00:00,עגול,,,32.34996155,34.85910277,186948.61,695178.78
4757,8922,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 53,207,הגדוד העברי,22,,פינת דברי חיים,,,2019-10-02 0:00:00,עגול,,,32.3482406,34.85740954,186788.6,694988.45
4605,8769,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 8,184,שפינוזה ברוך,1,,,,,2019-09-09 0:00:00,עגול,,,32.34089535,34.87234659,188192.19,694169.44
4752,8917,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 48,173,יוחנן הסנדלר,12,,,,,2019-10-02 0:00:00,עגול,,,32.33681164,34.87008561,187977.92,693717.24
4549,8713,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 7,165,יוספטל,25,,,,,2019-07-21 0:00:00,עגול,,,32.32758735,34.86711848,187695.35,692695.19
4750,8915,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 46,165,יוספטל גיורא,25,,,,,2019-10-02 0:00:00,עגול,,,32.3275869,34.86711806,187695.31,692695.14
4746,8911,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 42,139,רזיאל דוד,22,,פינת הרב קלישר,,,2019-10-02 0:00:00,עגול,,,32.33105534,34.86293288,187302.47,693081.02
4751,8916,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 47,138,הרב ריינס,2,,בני עקיבא,,,2019-10-02 0:00:00,עגול,,,32.33280946,34.86518285,187514.93,693274.87
4753,8918,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 49,135,עמק חפר,2,,פינת הוז דב,,,2019-10-02 0:00:00,עגול,,,32.33714269,34.8661339,187605.99,693755.12
4754,8919,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 50,135,עמק חפר,44,,פינת איינשטיין,,,2019-10-02 0:00:00,עגול,,,32.34099524,34.86784682,187768.6,694181.84
4749,8914,14,35,לוח מודעות ציבורי,שרותים לתושב,לוח מודעות עגול,לוח 45,101,אבא הלל סילבר,22,,בכניסה לגן,,,2019-10-02 0:00:00,עגול,,,32.32990238,34.86629252,187618.39,692952.16
692,1572,14,43,כספומטים,שרותים לתושב,כספומטים,לאומי נתניה עסקים,0,,0,,הצורן 1,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.29108825,34.86507161,187489.81,688648.251
693,1573,14,43,כספומטים,שרותים לתושב,כספומטים,דיסקונט נתניה בנקאות פרטית בינלאומית,0,,0,,כיכר העצמאות 14,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32981716,34.85174867,186248.981,692947.124
694,1574,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים התעשייה נתניה,0,,0,,דוד פנקס 12,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32184617,34.87417261,188357.587,692056.455
695,1575,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים נתניה הים,0,,0,,כיכר העצמאות 11,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33063816,34.85173667,186248.151,693038.172
696,1576,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים נתניה פולג,0,,0,,שדרות פנחס לבון 30,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.28088526,34.85188465,186243.942,687520.807
697,1577,14,43,כספומטים,שרותים לתושב,כספומטים,הבינלאומי הראשון נתניה,0,,0,,הרצל 25 כיכר ציון,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,ב,32.32862616,34.85705567,186748.234,692813.416
698,1578,14,43,כספומטים,שרותים לתושב,כספומטים,שבא קניון לב השרון 1,0,,0,,הרצל 60 קניון לב השרון,,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32570317,34.86123465,187140.674,692488.003
699,1579,14,43,כספומטים,שרותים לתושב,כספומטים,לאומי נתניה,0,,0,,הרצל 5,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,ב,32.32982216,34.85352867,186416.579,692947.128
700,1580,14,43,כספומטים,שרותים לתושב,כספומטים,לאומי נתניה שדרות בנימין,0,,0,,הרצל 33,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32822117,34.85805266,186841.962,692768.2
701,1581,14,43,כספומטים,שרותים לתושב,כספומטים,דיסקונט נתניה סמילנסקי,0,,0,,סמילנסקי 6,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32832817,34.85602366,186650.957,692780.685
702,1582,14,43,כספומטים,שרותים לתושב,כספומטים,דיסקונט פולג נתניה,0,,0,,שדרות גיבורי ישראל 13,,,2019-02-17 0:00:00,,א.ת - ספיר,ה,32.28005536,34.86126732,187127.55,687425.91
703,1583,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים נתניה שמואל הנציב,0,,0,,שמואל הנציב 28,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33084416,34.85659867,186706.003,693059.52
704,1584,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים נתניה הרצל,0,,0,,הרצל 32,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32818517,34.85775466,186813.891,692764.299
705,1585,14,43,כספומטים,שרותים לתושב,כספומטים,אגוד נתניה,0,,0,,יהושע שטמפפר 23,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.32860917,34.85713566,186755.76,692811.507
706,1586,14,43,כספומטים,שרותים לתושב,כספומטים,אוצר החייל נתניה,0,,0,,שדרות בנימין 6,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32776417,34.85806066,186842.552,692717.519
707,1587,14,43,כספומטים,שרותים לתושב,כספומטים,מרכנתיל דיסקונט נתניה,0,,0,,שמואל הנציב 20,,,2012-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.32966617,34.85662367,186707.933,692928.879
708,1588,14,43,כספומטים,שרותים לתושב,כספומטים,המזרחי המאוחד נתניה סמילנסקי,0,,0,,סמילנסקי 4,,,2012-11-26 0:00:00,,מרכז העיר דרום,ב,32.32854616,34.85620566,186668.172,692804.804
709,1589,14,43,כספומטים,שרותים לתושב,כספומטים,הבינלאומי הראשון נתניה תעשיה,0,,0,,המסגר 14,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32106118,34.87459461,188397.056,691969.281
711,1591,14,43,כספומטים,שרותים לתושב,כספומטים,שבא קניון הדרים,0,,0,,הקדר 2,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.32304617,34.87166862,188122.216,692190.258
712,1592,14,43,כספומטים,שרותים לתושב,כספומטים,שבא דיל נתניה,0,,0,,המלאכה 32,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28438226,34.86037563,187045.085,687906.006
713,1593,14,43,כספומטים,שרותים לתושב,כספומטים,לאומי נתניה רמת פולג,0,,0,,זלמן שז''ר 10,,,2012-11-26 0:00:00,,רמת פולג,ה,32.27499628,34.84404267,185502.988,686870.209
714,1594,14,43,כספומטים,שרותים לתושב,כספומטים,יהב נתניה,0,,0,,ראובן ברקת 3,,,2012-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.32751517,34.86073865,187094.616,692689.094
715,1595,14,43,כספומטים,שרותים לתושב,כספומטים,שבא קניון לב השרון 2,0,,0,,הרצל 60 קניון לב השרון,,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32570317,34.86123465,187140.674,692488.003
716,1596,14,43,כספומטים,שרותים לתושב,כספומטים,הפועלים נתניה היצירה,0,,0,,המלאכה 45,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28496026,34.86074562,187080.145,687969.991
717,1597,14,43,כספומטים,שרותים לתושב,כספומטים,שבא סלקום נתניה,0,,0,,הגביש 10,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.28938425,34.86384162,187373.35,688459.655
718,1598,14,43,כספומטים,שרותים לתושב,כספומטים,"יילו גשר האר""י נתניה",0,,0,,"האורזים 0 פינת האר""י בתחנת דלק פז",,,2012-11-26 0:00:00,,קרית השרון,ג,32.3117402,34.87025461,187985.161,690936.901
719,1599,14,43,כספומטים,שרותים לתושב,כספומטים,יילו מכון הרישוי נתניה,0,,0,,שדרות גיבורי ישראל 0 בתחנת דלק פז,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27893227,34.86015463,187022.327,687301.702
720,1600,14,43,כספומטים,שרותים לתושב,כספומטים,פז עוז נתניה,0,,0,,הרצל 102 בתחנת דלק פז,,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32474217,34.86606664,187595.315,692379.987
721,1601,14,43,כספומטים,שרותים לתושב,כספומטים,יילו צומת נתניה,0,,0,,0 כביש תל-אביב - חיפה בתחנת דלק פז,,,2012-11-26 0:00:00,,רמת אפרים,ב,32.32066618,34.86579564,187568.369,691928.062
722,1602,14,43,כספומטים,שרותים לתושב,כספומטים,שבא רכבת נתניה,0,,0,,0 תחנת רכבת נתניה,,,2012-11-26 0:00:00,,א.ת - ק. אליעזר,ג,32.31996818,34.86881362,187852.314,691849.763
723,1603,14,43,כספומטים,שרותים לתושב,כספומטים,שבא ביג נתניה,0,,0,,שדרות גיבורי ישראל 5,,,2012-11-26 0:00:00,,א.ת - ספיר,ה,32.27748527,34.86017562,187023.79,687141.232