﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,2629,6727,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכון וינגייט,9019,וינגייט מכון,0,,,107,8639507,2018-03-18 0:00:00,,,ה,32.26234976,34.83544264,184687.94,685470.54
2,2606,6704,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,תחנת תדלוק פז צומת נתניה,9000,כביש מס' 2,0,,,84,8628476,2018-03-18 0:00:00,,רמת אפרים,ב,32.32040951,34.86585681,187574.04,691899.58
3,2218,5317,11,343,שיטור קהילתי,חירום,שיטור קהילתי,מרכז שיטור קהילתי- קרית השרון,1260,שד לנטוס טום,31,,קרית השרון,,8345698,2017-02-19 0:00:00,מרכז שיטור קהילתי- קרית השרון,קרית השרון,ג,32.30458817,34.87012445,187970.43,690143.82
4,2352,5453,11,900,צופרים,חירום,צופרים בחרום,צופרים,1260,שד לנטוס טום,30,,מכון מים-מי נתניה קרית השרון,אלקטרוני,19,2017-06-06 0:00:00,,קרית השרון,ג,32.30536548,34.86896488,187861.49,690230.36
5,2383,5484,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס טום לנטוס",1260,שד לנטוס טום,0,,,,,2017-07-26 0:00:00,,קרית השרון,ג,32.30497438,34.86947035,187908.96,690186.84
6,2384,5485,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס טום לנטוס",1260,שד לנטוס טום,0,,,PTZ,,2019-06-18 0:00:00,,קרית השרון,ג,32.30494155,34.86946994,187908.91,690183.2
7,2570,6668,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מאוחדת מחוז מרכז והשרון-נתניה,1260,שד לנטוס טום,26,,,45,8873011,2018-03-20 0:00:00,,קרית השרון,ג,32.30725369,34.86907196,187872.23,690439.72
8,2584,6682,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מכבי ש.ב.מחוז השרון קרית השרון,1260,שד לנטוס טום,26,,,61,8868200,2018-03-15 0:00:00,,קרית השרון,ג,32.30646501,34.86883564,187849.7,690352.33
9,2587,6685,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,לאומית שירותי בריאות קריית השרון,1260,שד לנטוס טום,26,,,64,8606600,2018-03-15 0:00:00,,קרית השרון,ג,32.3069807,34.86889129,187855.12,690409.5
10,2613,6711,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מגה בעיר אלוני השרון,1260,שד לנטוס טום,26,,,91,7725981,2018-03-18 0:00:00,,קרית השרון,ג,32.30739199,34.868995,187865.03,690455.08
11,2690,6788,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ניו-פארם קרית השרון,1260,שד לנטוס טום,26,,,172,7884483,2018-03-19 0:00:00,,קרית השרון,ג,32.30731783,34.86921751,187885.96,690446.79
12,2359,5460,11,900,צופרים,חירום,צופרים בחרום,צופרים,1252,ברוש,4,,גן ילדים ענבר- קריית השרון,חדש,26,2017-06-06 0:00:00,,קרית השרון,ג,32.29877987,34.87431597,188363.21,689498.49
13,2438,6534,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,"חט""ב אלתרמן",1252,ברוש,0,,,,,2017-12-31 0:00:00,,קרית השרון,ג,32.29934965,34.8764777,188567.01,689561.05
14,2550,6648,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס שמרית אור",1249,הענבל,2,,,21,7738292,2018-03-12 0:00:00,,קרית השרון,ג,32.30110384,34.87568049,188492.52,689755.81
15,2537,6635,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס תשרי",1221,תשרי,12,,,8,9626247,2018-03-12 0:00:00,,קרית השרון,ג,32.29581522,34.87220675,188163.53,689170.34
16,2544,6642,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס הרצוג",1217,אשר,5,,,15,7409142,2018-03-12 0:00:00,,קרית השרון,ג,32.29997667,34.87029756,187985.14,689632.38
17,1225,2421,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,מצלמה קבועה חניה 2,,2019-06-18 0:00:00,,אגמים,ד,32.29287093,34.84373026,185480.22,688852.5
18,1226,2422,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,מצלמה קבועה - חניה,,2019-06-18 0:00:00,,אגמים,ד,32.29352648,34.84353105,185461.7,688925.26
19,1227,2423,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,חניה 3,,2019-06-18 0:00:00,,אגמים,ד,32.2925964,34.84368931,185476.26,688822.07
20,1228,2424,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,חניה 4,,2019-06-18 0:00:00,,אגמים,ד,32.29201732,34.843509,185459.06,688757.91
21,1230,2426,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,1120,מודעי יצחק,0,,,מגרש מזרחי,,2019-06-18 0:00:00,,אגמים,ד,32.29222826,34.84427361,185531.16,688781.06
22,400,1091,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,קו אופ שופ,1116,החפץ חיים,6,,עד 100 מטר,09-8353606,,2017-06-13 0:00:00,,גלי הים,ד,32.29593645,34.84514906,185615,689192
23,1291,2489,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,קואופ שופ,1116,החפץ חיים,6,"בקבוקים 15,000",ד-10,,אזור א' מערב,2017-06-13 0:00:00,,גלי הים,ד,32.29571924,34.84487388,185589,689168
24,4529,8675,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29718012,34.84409446,185516.13,689330.25
25,4530,8676,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29701239,34.84428049,185533.59,689311.59
26,4531,8677,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29722035,34.8444145,185546.29,689334.61
27,4532,8678,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29712708,34.84433907,185539.15,689324.29
28,4533,8679,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29643151,34.84638535,185731.63,689246.51
29,4534,8680,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29651607,34.84593423,185689.17,689256.03
30,4535,8681,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29672158,34.84520446,185620.51,689279.05
31,4536,8682,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29693917,34.84494657,185596.3,689303.26
32,4537,8683,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,"מתנ""ס גלי ים",1115,הבריגדה היהודית,0,,,,,2019-06-18 0:00:00,,גלי הים,ד,32.29659343,34.84545351,185643.92,689264.76
33,2342,5443,11,900,צופרים,חירום,צופרים בחרום,צופרים,1104,חבצלת החוף,3,,"ביה""ס רזיאל -גבעת האירוסים",אלקטרוני הורמן,9,2017-06-06 0:00:00,,גבעת האירוסים,ה,32.28558395,34.84670069,185757.32,688043.48
34,2539,6637,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס רזיאל",1104,חבצלת החוף,3,,,10,8351185,2018-03-12 0:00:00,,גבעת האירוסים,ה,32.28553756,34.84678229,185764.99,688038.31
35,2594,6692,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מ.הבריאות-נתניה אירוסים,1103,רותם,129,,,71,8356928,2018-03-18 0:00:00,,גבעת האירוסים,ה,32.28566736,34.85066837,186131.11,688051.49
36,1216,2401,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,מלון כרמל,1078,שד עובד בן עמי,2,"תקרות לוח""דים, תאורה, כיבוי, הרבה צנרת עוברת בחלל התקרה, שירותים בקומה או בקומה מעל",רם ברוך,,,2019-04-10 0:00:00,מחסה ציבורי 12,נוף הטיילת,ד,32.31789207,34.84650516,185750.86,691626.33
37,1217,2402,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,מלון אילנד,1078,שד עובד בן עמי,10,"מבנה חדש, סטנדרט גבוה- כריזה, תאורה, איוורור, כיבוי אש, שקעים, שירותים, מים, תקרה - לוח""דים",שד עובד בן עמי,,,2019-04-10 0:00:00,מחסה ציבורי 13,נוף הטיילת,ד,32.31154194,34.84525186,185630.48,690922.53
38,1370,2569,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,על האנדרטה,,2019-06-18 0:00:00,,גלי הים,ד,32.30216607,34.84340997,185453.52,689883.38
39,1371,2570,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,מצלמת קרון,,2019-06-18 0:00:00,,גלי הים,ד,32.30226081,34.84482024,185586.38,689893.44
40,1372,2571,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,אמפי,,2019-06-18 0:00:00,,גלי הים,ד,32.30192649,34.84395209,185504.49,689856.64
41,1373,2572,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,אנדרטה 74,,2019-06-18 0:00:00,,גלי הים,ד,32.30219734,34.84387659,185497.48,689886.7
42,1374,2580,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,פסל הברונזה,,2019-06-18 0:00:00,,גלי הים,ד,32.30262463,34.84262807,185380.05,689934.48
43,1375,2581,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,יד לבנים,1078,שד עובד בן עמי,0,,,פסל הברונזה,,2019-06-18 0:00:00,,גלי הים,ד,32.30254052,34.84241638,185360.08,689925.22
44,2572,6670,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מאוחדת מחוז מרכז והשרון-נתניה,1068,אמנון ותמר,6,,,44,8658530,2018-03-15 0:00:00,,רמת פולג,ה,32.2747371,34.84797304,185873.18,686840.23
45,2590,6688,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,לאומית שירותי בריאות עיר הימים,1068,אמנון ותמר,6,,,67,9662670,2018-03-15 0:00:00,,רמת פולג,ה,32.27469166,34.84785072,185861.64,686835.23
46,2343,5444,11,900,צופרים,חירום,צופרים בחרום,צופרים,1062,מעפילי אגוז,5,,"ביה""ס רימלט",אלקטרוני הורמן,10,2017-06-06 0:00:00,,רמת פולג,ה,32.27443201,34.84716595,185797.03,686806.65
47,2545,6643,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס רימלט",1062,מעפילי אגוז,5,,,16,8850064,2018-03-12 0:00:00,,רמת פולג,ה,32.27413485,34.84712551,185793.11,686773.71
48,2348,5449,11,900,צופרים,חירום,צופרים בחרום,צופרים,1050,שולמית,3,,מלון החוף הירוק,חדש,15,2017-06-06 0:00:00,,רמת פולג,ה,32.26996424,34.83726807,184862.83,686314.35
49,2683,6781,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,טן חברה לדלק ותחנותיה,1040,רגב אריה,7,,,163,9530132,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28113201,34.86334255,187323.43,687544.68
50,2435,6531,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר אילן רמון,1039,"אל""מ פרידן בן ציון",0,,,,,2017-12-31 0:00:00,,גלי הים,ד,32.30100115,34.85127517,186193.87,689751.73
51,2543,6641,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס אילן רמון",1039,"אל""מ פרידן בן ציון",3,,,14,8350555,2018-03-12 0:00:00,,גלי הים,ד,32.30098105,34.85128034,186194.35,689749.5
52,2538,6636,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס ריגלר",1033,חטיבת אלכסנדרוני,3,,,9,8855205,2018-03-12 0:00:00,,גלי הים,ד,32.30216691,34.85200729,186263.25,689880.78
53,393,1084,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,יוחננוף,1028,הצורן,2,,"  במרתף  10,000",09-8654289,,2017-06-13 0:00:00,,א.ת - ספיר,ה,32.2871665,34.86625597,187600,688213
54,2353,5454,11,900,צופרים,חירום,צופרים בחרום,צופרים,1028,הצורן,6,,עיריית נתניה,אלקטרוני,20,2017-06-06 0:00:00,,א.ת - ספיר,ה,32.28960131,34.86654567,187628.14,688482.92
55,2532,6630,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,עיריית נתניה,1028,הצורן,6,,,3,8603131,2018-03-12 0:00:00,,א.ת - ספיר,ה,32.28931743,34.86664492,187637.39,688451.41
56,2561,6659,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מרכז בריאות בנפש לילדים ונוער,1028,הצורן,2,,,32,8610142,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.2867933,34.86640736,187614.13,688171.57
57,2562,6660,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מרכז בריאות בנפש לב השרון,1028,הצורן,2,,,33,8345666,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28719296,34.86650842,187623.79,688215.86
58,2595,6693,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"תאגיד המים מי נתניה בע""מ",1028,הצורן,4,,,73,8635000,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28852578,34.86621154,187596.29,688363.75
59,2611,6709,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,יוחננוף- נתניה,1028,הצורן,2,,,89,7448856,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28728831,34.86631688,187605.78,688226.49
60,2639,6737,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,רדיו אמצע הדרך FM90,1028,הצורן,2,,,117,8359590,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28722211,34.86648231,187621.34,688219.1
61,2646,6744,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אורביט מערכות תקשורת בע""מ",1028,הצורן,8,,,124,8922777,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.29036115,34.86645145,187619.53,688567.21
62,2385,5486,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון חניה,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29298389,34.86687859,187660.68,688857.93
63,4488,8634,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון מזרח,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29297781,34.86693127,187665.64,688857.24
64,4489,8635,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון מערב,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29297214,34.86683436,187656.51,688856.64
65,4490,8636,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,איצטדיון,1027,המחקר,0,,,איצטדיון PTZ,,2019-06-18 0:00:00,,א.ת - ספיר,ה,32.29297413,34.86690389,187663.06,688856.84
66,2529,6627,11,805,מחסני חירום,חירום,מחסן לציוד חירום,מחסן לציוד חירום,1025,המחשב,3,,,,053-2206634,2018-03-08 0:00:00,,א.ת - ספיר,ה,32.28800677,34.86464816,187448.84,688306.66
67,2643,6741,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אלביט מערכות יבשה ותקשוב,1025,המחשב,2,,,121,8898100,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28731221,34.8641034,187397.28,688229.8
68,2678,6776,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,מדיציי מדיקל,1025,המחשב,3,,,158,7446170,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28808362,34.86509066,187490.55,688315.05
69,2530,6628,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"סונול ישראל בע""מ",1024,הגביש,6,,,1,8637802,2018-03-12 0:00:00,,א.ת - ספיר,ה,32.28851459,34.86189047,187189.25,688363.8
70,2566,6664,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שראל-פתרונות לוגיסטיים לרפואה,1024,הגביש,8,,,37,8922020,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28907572,34.86221204,187219.74,688425.93
71,2670,6768,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"סלקום ישראל בע""מ",1024,הגביש,10,,,149,8607911,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.29014876,34.8627212,187268.08,688544.77
72,2671,6769,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סלקום תקשורת קווית,1024,הגביש,10,,,150,8607990,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.2903121,34.86270222,187266.35,688562.89
73,2672,6770,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,ועידן פתרונות קונפרנסינג,1024,הגביש,10,,,151,8607990,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.29048292,34.86257641,187254.56,688581.87
74,2673,6771,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,נטו ויזיין 013 בעי'מ,1024,הגביש,10,,,152,8607911,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.289971,34.86314619,187308.05,688524.93
75,383,1068,11,72,משטרה,חירום,משטרה,משטרת ישראל- נתניה,1023,וינר נחמה,6,,רמת ידין,,8864444,2018-12-27 0:00:00,משטרת ישראל- תחנת נתניה,רמת ידין,ד,32.29477223,34.85428324,186474.93,689060.05
76,2625,6723,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"טבע תעשיות פרמצבטיות בע""מ מופ",1022,התרופה,12,,,103,8639777,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28347806,34.86238741,187234.28,687805.13
77,2351,5452,11,900,צופרים,חירום,צופרים בחרום,צופרים,1020,ארליך שמחה,1,,בית גולדמינץ,אלקטרוני,18,2017-06-06 0:00:00,,גלי הים,ד,32.29994819,34.84432515,185538.89,689637.14
78,2648,6746,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בית גולדמינץ,1020,ארליך שמחה,1,,,126,072-2702195,2018-03-19 0:00:00,,גלי הים,ד,32.30003186,34.84438237,185544.31,689646.4
79,387,1078,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,שופרסל,1018,המלאכה,32,,,"חניון במרתף  30,000 מ""ר",09-8635333,2017-06-13 0:00:00,,א.ת - ספיר,ה,32.28514884,34.86042491,187050,687991
80,1219,2408,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,בניין העוגן,1018,המלאכה,5,"לוח""דים, רצפה מוחלקת, תאורה, כיבוי, איוורור, בניין חדש, פיר מרכזי פתוח לקרקע, שירותים מקומה ראשונה",המלאכה,,"פיר מרכזי פתוח גדול, אבל חניון גדול וחדש",2019-04-10 0:00:00,מחסה ציבורי 15,א.ת - ספיר,ה,32.2772581,34.85865699,186880.64,687116.5
81,2573,6671,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,כללית מחוז שרון שומרון,1018,המלאכה,39,,,46,8633200,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28306318,34.86036856,187043.95,687759.73
82,2619,6717,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שופרסל אקסטרא נתניה,1018,המלאכה,32,,,97,8635301,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28444645,34.86025782,187034.01,687913.16
83,2626,6724,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,גדות,1018,המלאכה,5,,,104,8929590,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27736518,34.8588382,186897.75,687128.32
84,2627,6725,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ישראליפט תעשיות בע""מ 2791",1018,המלאכה,5,,,105,8303040,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27745086,34.8588745,186901.2,687137.81
85,2656,6754,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אתר תקשוב נתניה לקופות חולים,1018,המלאכה,14,,,134,8633333,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27881801,34.85831204,186848.7,687289.59
86,2691,6789,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אוניברקול צבעים בע""מ נתניה",1018,המלאכה,6,,,173,8637555,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27765615,34.85777202,186797.41,687160.91
87,2553,6651,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,בן חיים הספקת דלקים,1017,הבונים,8,,,24,8859686,2018-03-12 0:00:00,,א.ת - ספיר,ה,32.28071655,34.86071041,187075.32,687499.4
88,2602,6700,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"פז-גז השרון בע""מ",1017,הבונים,5,,,80,8899112,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.28054148,34.85986686,186995.79,687480.24
89,2669,6767,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אופק-צילומי אויר בע""מ 1987",1017,הבונים,22,,,148,8653065,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.28019237,34.86297741,187288.7,687440.59
90,1218,2407,11,506,תווך תת קרקעי מאושר,חירום,תווך תת קרקעי מאושר,קב' חיון,1016,האומנות,4,"לוח""דים מצופים לוחות גבס, רצפה מוחלקת, אין איוורור, תאורה, תעלות כבלים תקשורת+חשמל, כיבוי, מזגנים של הקומות העליונות",האומנות,,מיגון חדר שנאים,2019-04-10 0:00:00,מחסה ציבורי 17,א.ת - ספיר,ה,32.27826156,34.85914465,186926.94,687227.63
91,2567,6665,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"תרופארם שווק 1985בע""מ",1016,האומנות,9,,,38,8851451,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.27743513,34.86077862,187080.58,687135.49
92,2597,6695,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,א.ל.ד איכות הסביבה,1016,האומנות,4,,,75,8630890,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27832654,34.85932963,186944.39,687234.78
93,2667,6765,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"טנסור מערכות בע""מ",1016,האומנות,9,,,146,8634700,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.2775065,34.86072729,187075.77,687143.42
94,2668,6766,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אביאם מערכות בע""מ",1016,האומנות,9,,,147,8306306,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27745523,34.86074213,187077.15,687137.73
95,2674,6772,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אלקו התקנות ושירותים1973בעמ,1016,האומנות,4,,,153,8630888,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27829849,34.85932602,186944.04,687231.67
96,2676,6774,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אולניק חברה להובלה עבודות עפר,1016,האומנות,8,,,155,8600700,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27817606,34.85990042,186998.11,687217.92
97,2677,6775,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"אס.סי.אר. (מהנדסים) בע""מ",1016,האומנות,6,,,157,8652050,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27818566,34.8595829,186968.2,687219.08
98,388,1079,11,320,רשתות שיווק בחירום,חירום,רשתות שיווק בחירום,שופרסל,1015,גיבורי ישראל,7,,,עד 100 מטר,09-8851884,2017-06-13 0:00:00,,א.ת - ספיר,ה,32.27632362,34.86154089,187152,687012
99,2350,5451,11,900,צופרים,חירום,צופרים בחרום,צופרים,1015,גיבורי ישראל,19,,"אזור התעשייה – ביח""ר אביק",אלקטרוני חדש,17,2017-06-06 0:00:00,,א.ת - ספיר,ה,32.28529414,34.86276031,187270.05,688006.41
100,2354,5455,11,900,צופרים,חירום,צופרים בחרום,צופרים,1015,גיבורי ישראל,7,,"בניין בית אדר –אזוה""ת חדש",חדש,21,2017-06-06 0:00:00,,א.ת - ספיר,ה,32.27845527,34.8609687,187098.85,687248.56
101,2568,6666,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"כמיפל בע""מ",1015,גיבורי ישראל,44,,,39,8633633,2018-03-15 0:00:00,,א.ת - ספיר,ה,32.28430988,34.86156637,187157.23,687897.62
102,2601,6699,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,דלק חברת הדלק ותחנותיה,1015,גיבורי ישראל,7,,,79,8638518,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27738736,34.8612849,187128.26,687130.04
103,2605,6703,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סופרגז גליל נתניה,1015,גיבורי ישראל,7,,,82,8826458,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27739718,34.86104678,187105.83,687131.2
104,2615,6713,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"טמפו משקאות בע""מ",1015,גיבורי ישראל,2,,,93,8630511,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.27443986,34.85788307,186806.72,686804.21
105,2621,6719,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,שופרסל דיל פולג,1015,גיבורי ישראל,7,,,99,8357522,2018-03-18 0:00:00,,א.ת - ספיר,ה,32.2760502,34.86133961,187132.94,686981.74
106,2666,6764,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,סופרפארם בי ג פולג,1015,גיבורי ישראל,7,,,145,8655991,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27663131,34.86164461,187161.88,687046.09
107,2675,6773,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,אלקטרה מוצרי צריכה אייס 1970,1015,גיבורי ישראל,7,,,154,8851598,2018-03-19 0:00:00,,א.ת - ספיר,ה,32.27590701,34.8608798,187089.57,686966
108,4511,8657,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,מועדון הנוער,1009,תנועת הנוער הציוני,0,,,,,2019-06-18 0:00:00,,נאות שקד,ד,32.29607228,34.84952966,186027.66,689205.69
109,4512,8658,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,מועדון הנוער,1009,תנועת הנוער הציוני,0,,,,,2019-06-18 0:00:00,,נאות שקד,ד,32.29618318,34.84952084,186026.87,689217.99
110,4513,8659,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,מועדון הנוער,1009,תנועת הנוער הציוני,0,,,,,2019-06-18 0:00:00,,נאות שקד,ד,32.29610155,34.8497697,186050.28,689208.86
111,2439,6535,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,"חט""ב שטיקליץ",1008,דר' פרח יהודה,0,,,,,2017-12-31 0:00:00,,קרית השרון,ג,32.30379404,34.87181505,188129.38,690055.26
112,2536,6634,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס אלדד",1001,שד גולדה מאיר,6,,,7,8356560,2018-03-12 0:00:00,,קרית נורדאו,ה,32.27794506,34.85485496,186522.7,687193.84
113,2360,5461,11,900,צופרים,חירום,צופרים בחרום,צופרים,999,לוי אשכול,26,,ספריה עירונית- שכ' גלי ים,חדש,27,2017-06-06 0:00:00,,גלי הים,ד,32.29652792,34.84597866,185693.36,689257.33
114,3510,7611,11,20,"אס""ל",חירום,"אס""ל","אס""ל ה2",999,לוי אשכול,0,,"הרחבה ליד בי""ס ""עוז והדר""",,,2018-10-29 0:00:00,,נאות שקד,ד,32.29400167,34.84643408,185735.32,688977.04
115,2542,6640,11,4,מתקנים חיוניים בחירום,חירום,מתקנים חיוניים בחירום,"ביה""ס רש""י",997,אריה לייב יפה,6,,,13,8650488,2018-03-12 0:00:00,,קרית נורדאו,ה,32.28339389,34.84697085,185781.96,687800.53
116,1229,2425,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מגרש מערבי,,2019-06-18 0:00:00,,אגמים,ד,32.29223893,34.84381005,185487.5,688782.39
117,1231,2427,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מצלמה קבועה מנגלים,,2019-06-18 0:00:00,,אגמים,ד,32.29019099,34.84354225,185461.51,688555.37
118,1232,2428,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מצלמה קבועה - מתקנים,,2019-06-18 0:00:00,,אגמים,ד,32.29061191,34.84306094,185416.33,688602.2
119,1233,2429,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מצלמה קבועה מתקנים,,2019-06-18 0:00:00,,אגמים,ד,32.29063897,34.84335012,185443.58,688605.11
120,1234,2430,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מתקנים 2,,2019-06-18 0:00:00,,אגמים,ד,32.29053689,34.84350499,185458.13,688593.74
121,1235,2431,11,501,מצלמות אבטחה,חירום,מצלמות אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מצלמה קבועה מגרש ספורט,,2019-06-18 0:00:00,,אגמים,ד,32.29212115,34.8443442,185537.77,688769.16
122,1236,2432,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מצלמת PTZ אמפי צפוני,,2019-06-18 0:00:00,,אגמים,ד,32.29264852,34.84479438,185580.37,688827.5
123,1237,2433,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מצלמת PTZ אמפי דרומי,,2019-06-18 0:00:00,,אגמים,ד,32.28984948,34.84426475,185529.44,688517.27
124,1238,2434,11,501,מצלמות אבטחה,חירום,מצלמת אבטחה,פארק השלולית,996,שד בן גוריון,0,,,מצלמת PTZ כניסה,,2019-06-18 0:00:00,,אגמים,ד,32.29058885,34.84291495,185402.57,688599.69
125,2355,5456,11,900,צופרים,חירום,צופרים בחרום,צופרים,996,שד בן גוריון,0,,עיר ימים- ספורטק,חדש,22,2017-06-06 0:00:00,,עיר ימים,ה,32.28228147,34.84573047,185664.7,687677.56