﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,2411,5514,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי סוהו,9028,"מפ""י",0,,,,,2017-11-01 0:00:00,,א.ת - ספיר,ה,32.27510255,34.86134509,187133.12,686876.65
2,2066,5161,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר- טום לנטוס,1260,שד לנטוס טום,26,,,"חדר ביטחון עד 100 מ""ר",7725987,2017-12-28 0:00:00,,קרית השרון,ג,32.30740528,34.86938018,187901.31,690456.44
3,2067,5162,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי- מרכז אלון,1260,שד לנטוס טום,0,,,,,2018-05-09 0:00:00,,קרית השרון,ג,32.30708857,34.86920392,187884.6,690421.37
4,3086,7187,7,90,קניונים ומתחמי קניות,קניות ומסחר,מתחם קניות,מרכז קניות- נעימי,1260,שד לנטוס טום,4,,,,,2018-07-23 0:00:00,,קרית השרון,ג,32.29592609,34.86877988,187840.79,689183.64
5,754,1705,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- מרכז אפרים,1116,החפץ חיים,0,,0,,,2017-06-05 0:00:00,מרכז מסחרי,גלי הים,ד,32.29579728,34.84502384,185603.154,689176.607
6,2370,5471,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- מרכז אפרים,1116,החפץ חיים,6,,,"חדר ביטחון עד 100 מ""ר",98353606,2018-05-31 0:00:00,,גלי הים,ד,32.29593095,34.84518178,185618.08,689191.38
7,2023,5112,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון האירוסים,1101,אירוס הארגמן,0,,,,,2016-12-19 0:00:00,,גבעת האירוסים,ה,32.28703594,34.84428107,185529.93,688205.26
8,749,1699,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון פולג,1068,אמנון ותמר,0,,0,,,2016-12-18 0:00:00,מרכז מסחרי,רמת פולג,ה,32.27478826,34.8478257,185859.318,686845.95
9,2483,6579,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- פולג,1068,אמנון ותמר,6,,,,8650902,2018-05-27 0:00:00,,רמת פולג,ה,32.2746545,34.84784524,185861.11,686831.11
10,2058,5152,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,רמי לוי- המחקר,1037,שדרת היהלומים,0,,,"חדר ביטחון 70 מ""ר",9662200,2017-12-28 0:00:00,,א.ת - ספיר,ה,32.29263986,34.86241757,187240.36,688821.11
11,2221,5320,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מתחם הקניות רוגובין  פדרמן,1037,שדרת היהלומים,0,,,,,2019-01-13 0:00:00,מתחם הקניות והאופנה רוגובין  פדרמן,א.ת - ספיר,ה,32.29088842,34.86170542,187172.66,688627.1
12,690,1497,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,טיב טעם,1035,גאון בני,0,,אזור התעשיה ספיר,,,2019-03-31 0:00:00,טיב טעם,א.ת - ספיר,ה,32.27390761,34.8625388,187245.16,686743.78
13,691,1524,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,עדן טבע מרקט פולג,1035,גאון בני,0,,יד חרוצים 4 אזור התעשייה פולג,,,2019-03-31 0:00:00,,א.ת - ספיר,ה,32.27383258,34.86300494,187289.05,686735.32
14,2222,5321,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מתחם הקניות- פולג סנטר,1035,גאון בני,0,,אזור התעשיה ספיר,,,2017-02-22 0:00:00,מתחם הקניות- פולג סנטר,א.ת - ספיר,ה,32.27480364,34.86285271,187275.05,686843.05
15,3472,7573,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,סטופמרקט,1035,גאון בני,5,,,,8909030,2018-08-19 0:00:00,,א.ת - ספיר,ה,32.27499219,34.8616824,187164.86,686864.31
16,2263,5363,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,יוחננוף,1028,הצורן,2,,,"חניון במרתף בגודל של 10,000 מ""ר",7448856,2017-12-28 0:00:00,,א.ת - ספיר,ה,32.28710145,34.86634677,187608.53,688205.76
17,742,1685,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל אקסטרה,1018,המלאכה,32,,0,"חניון במרתף בגודל של 30,000 מ""ר",8635301,2017-12-28 0:00:00,,א.ת - ספיר,ה,32.28453929,34.85999259,187009.058,687923.535
18,4434,8571,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קשת טעמים,1018,המלאכה,28,,,,8340066,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.28289037,34.85956234,186967.94,687740.81
19,4435,8572,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז תצוגה לעיצוב הבית,MODY,1018,המלאכה,22,,,,8357080,2019-05-07 0:00:00,משמש גם לאחסנה,א.ת - ספיר,ה,32.28137406,34.85897193,186911.78,687572.84
20,150,572,7,90,קניונים ומתחמי קניות,קניות ומסחר,"חנויות לבית, לגינה ולרכב",איקאה,1015,גיבורי ישראל,0,,,,,2018-01-31 0:00:00,איקאה,א.ת - ספיר,ה,32.27398184,34.86111335,187110.89,686752.44
21,157,581,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,Y סנטר פולג (יכין),1015,גיבורי ישראל,0,,,,,2018-05-17 0:00:00,מרכז יכין אלכסנדרה,א.ת - ספיר,ה,32.28150957,34.8623085,187226.15,687586.86
22,2052,5146,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל- פולג,1015,גיבורי ישראל,7,,,"חדר ביטחון עד 100 מ""ר",,2018-08-19 0:00:00,,א.ת - ספיר,ה,32.27603193,34.86161757,187159.12,686979.63
23,2407,5510,7,90,קניונים ומרכזי מסחר,קניות ומסחר,"חנויות לבית, לגינה ולרכב",ACE,1015,גיבורי ישראל,7,,,,,2019-06-17 0:00:00,,א.ת - ספיר,ה,32.27607401,34.86061094,187064.3,686984.6
24,753,1704,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי,1001,שד גולדה מאיר,37,,0,,,2018-07-29 0:00:00,מרכז מסחרי,קרית נורדאו,ה,32.27793765,34.85260913,186311.12,687193.71
25,747,1697,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז פולג,994,גור מרדכי,0,,0,,,2018-07-30 0:00:00,מרכז פולג,רמת פולג,ה,32.27499172,34.84443109,185539.58,686869.58
26,744,1692,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- קריית נורדאו,973,"ש""י עגנון",0,,0,,,2018-06-13 0:00:00,מרכז מסחרי,קרית נורדאו,ה,32.2810226,34.85222803,186276.34,687535.93
27,752,1703,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,959,מוצקין אריה,23,,נאות שקד,,,2018-07-29 0:00:00,מרכז מסחרי,נאות שקד,ד,32.298165,34.84882662,185962.21,689437.98
28,745,1693,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- נאות שקד,958,גרינבוים יצחק,10,,0,,,2018-12-19 0:00:00,מרכז מסחרי,נאות שקד,ד,32.29526196,34.85126398,186190.72,689115.29
29,2428,6523,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,958,גרינבוים,14,,,"חדר ביטחון עד 100 מ""ר",98874278,2017-12-28 0:00:00,,נאות שקד,ד,32.2951082,34.8508743,186153.96,689098.36
30,2375,5476,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,949,רוטנברג,12,,,,,2017-07-16 0:00:00,,קרית נורדאו,ה,32.28012677,34.85413369,186455.54,687436
31,2369,5470,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- לב יסמין,942,וייסלברגר,7,,,,98651512,2018-04-12 0:00:00,,קרית נורדאו,ה,32.28344025,34.85317884,186366.79,687803.74
32,2409,5512,7,90,קניונים ומתחמי קניות,קניות ומסחר,מרכז מסחרי,מרכז מסחרי- לב יהלום,892,הרב עובדיה יוסף,0,,,,,2017-11-01 0:00:00,,אזור תעשיה קרית יהלום,ג,32.31211316,34.87461083,188395.53,690976.99
33,4594,8758,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,878,החינוך העברי,6,,,,,2019-08-29 0:00:00,,,,32.30751303,34.87780817,188695.08,690465.94
34,2068,5163,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,סופר- קופיקס,865,הרב הרטום שמואל,0,,,,,2017-01-25 0:00:00,,קרית השרון,ג,32.31019272,34.87184063,188133.99,690764.83
35,2367,5468,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל- מרכז דוד,847,דרך דגניה,47,,,,,2018-01-09 0:00:00,,משכנות זבולון,ג,32.30777369,34.8751203,188442.03,690495.62
36,4592,8756,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,846,בן מאיר ישראל,3,,,,,2019-08-29 0:00:00,,,,32.31382242,34.88709204,189571.49,691162.99
37,756,1720,7,90,קניונים ומתחמי קניות,קניות ומסחר,"חנויות לבית, לגינה ולרכב",הום סנטר,843,האורזים,6,,0,,,2018-01-31 0:00:00,,א.ת - ק. אליעזר,ג,32.32109821,34.87105219,188063.5,691974.42
38,2054,5148,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל דיל- קניון הדרים,843,האורזים,2,,,"חדר ביטחון עד 100 מ""ר",,2018-01-09 0:00:00,,א.ת - ק. אליעזר,ג,32.32313781,34.87187213,188141.41,692200.36
39,2057,5151,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,רמי לוי- צפון,843,האורזים,0,,,"חדר ביטחון עד 100 מ""ר",7793961,2017-12-28 0:00:00,,א.ת - ק. אליעזר,ג,32.32195561,34.87160097,188115.47,692069.34
40,2062,5157,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,ויקטורי,843,האורזים,6,,,"חדר ביטחון עד 100 מ""ר",8841683,2017-12-28 0:00:00,,א.ת - ק. אליעזר,ג,32.32061883,34.87135502,188091.85,691921.17
41,2055,5149,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מחסני להב,842,הקדר,8,,,"חדר ביטחון עד 100 מ""ר",7747832,2017-12-28 0:00:00,,א.ת - ק. אליעזר,ג,32.32252487,34.87344505,188289.31,692131.93
42,2061,5156,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,יינות ביתן- הפלדה,837,הפלדה,13,,,"חדר ביטחון עד 100 מ""ר",8612980,2017-12-28 0:00:00,,א.ת - ק. אליעזר,ג,32.31850173,34.87869858,188782.64,691684.27
43,4593,8757,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז מסחרי,832,הזמיר,10,,,,,2019-08-29 0:00:00,,,,32.3040708,34.88246164,189132.19,690082.89
44,2043,5135,7,813,משתלות,קניות ומסחר,משתלה,משתלת המשקם,822,סירקין,0,,,,8823414,2017-01-01 0:00:00,,נאות גנים,ג,32.32206059,34.88532718,189408.01,692077.05
45,755,1706,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי,815,ויתקין,0,,0,,,2017-06-05 0:00:00,מרכז מסחרי,נאות גנים,ג,32.31603549,34.88550462,189422.73,691408.85
46,2040,5132,7,813,משתלות,קניות ומסחר,משתלה,המשתלה נטו,658,רפאל איתן,0,,,,522567101,2019-01-31 0:00:00,,,ב,32.30817551,34.86133637,187144.03,690544.25
47,4126,8263,7,90,קניונים ומרכזי מסחר,קניות ומסחר,מרכז מסחרי,מרכז אגמים,649,שדרת אגם כנרת,6,,,,073-2433059,2019-11-19 0:00:00,,אגמים,ד,32.2902893,34.85094439,186158.8,688563.95
48,4127,8264,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,מינימרקט,מרכולית אגמים,649,שדרת אגם כנרת,6,,,,09-8948190,2019-02-21 0:00:00,,אגמים,ד,32.2901391,34.8510557,186169.23,688547.26
49,152,576,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון השרון,627,פתח תקוה,0,,,,,2019-01-07 0:00:00,קניון השרון,רמת אפרים,ב,32.3261546,34.86171411,187185.98,692537.92
50,2041,5133,7,813,משתלות,קניות ומסחר,משתלה,משתלת כפר עידוד,607,"האר""י",0,,,,8632903,2017-01-01 0:00:00,,רמת חן + בן ציון,ב,32.3124902,34.86348346,187347.76,691022.08
51,2059,5154,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,יינות ביתן- שכונתי,607,"האר""י",12,,,"חדר ביטחון עד 100 מ""ר",8859003,2017-12-28 0:00:00,,רמת חן + בן ציון,ב,32.31206399,34.85646387,186686.55,690976.94
52,3873,8003,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,נתיב החסד,607,"האר""י",20,,,,7454235,2019-05-12 0:00:00,,רמת חן + בן ציון,ב,32.3118715,34.85781945,186814.14,690955.18
53,2064,5159,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קואופ שופ – בנימין,532,שד בנימין,60,,,"חניון במרתף בגודל של 1000 מ""ר",,2019-02-10 0:00:00,,מרכז העיר דרום,ב,32.31972847,34.8551546,186566.02,691827.29
54,2065,5160,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,סופר סטאר,530,רם ברוך,0,,,,,2017-01-19 0:00:00,,נוף הטיילת,ד,32.31766927,34.84645167,185745.74,691601.64
55,2371,5472,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל סמילנסקי שלי,521,סמילנסקי,13,,,"חדר ביטחון עד 100 מ""ר",98824911,2017-12-28 0:00:00,,מרכז העיר דרום,ב,32.32717494,34.85500515,186554.64,692653.11
56,2484,6580,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- שד ניצה,442,שד ניצה,8,,,,8339277,2018-06-11 0:00:00,,צפון מערב מרכז העיר,א,32.33677387,34.85235388,186308.5,693718.4
57,2063,5158,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,432,שטמפפר,14,,,"חדר ביטחון עד 100 מ""ר",98874272,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32805071,34.85389449,186450.38,692750.57
58,2429,6524,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,419,שד ירושלים,29,,,"חדר ביטחון עד 100 מ""ר",98874263,2017-12-28 0:00:00,,מרכז העיר דרום,ב,32.32404779,34.85515405,186567.53,692306.28
59,2042,5134,7,813,משתלות,קניות ומסחר,משתלה,משתלת אור גנים,418,הרצל,0,,,,8334752,2017-01-01 0:00:00,,רמת אפרים,ב,32.32500623,34.86542659,187535.14,692409.46
60,2056,5150,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מחסני להב- קניון השרון,418,הרצל,0,,,,8842119,2018-01-09 0:00:00,,רמת אפרים,ב,32.32625463,34.8621566,187227.68,692548.88
61,2053,5147,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,שופרסל ויצמן שלי,417,שד ויצמן,27,,,"חדר ביטחון עד 100 מ""ר",98824911,2017-12-28 0:00:00,,צפון מערב מרכז העיר,א,32.33141586,34.85862654,186897.14,693122.3
62,3857,7965,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,ג'מבו מרקט,402,אחד העם,16,,,,9662866,2019-01-07 0:00:00,,מרכז העיר דרום,ב,32.32600284,34.85880567,186912.07,692521.97
63,2060,5155,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה- עיר ימים,351,בני ברמן,2,,,"חדר ביטחון עד 100 מ""ר",98874263,2019-03-04 0:00:00,,עיר ימים,ה,32.27865043,34.84766721,185845.81,687274.29
64,2368,5469,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,מגה בעיר,323,הרב קוק,26,,,"חדר ביטחון עד 100 מ""ר",98874278,2018-06-04 0:00:00,,צפון מערב מרכז העיר,א,32.33300042,34.85456961,186515.74,693299.26
65,2485,6581,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,סופרמרקט,קו אופ שופ- ויצמן,250,הרב הרצוג,23,,,,9512027,2018-01-31 0:00:00,,קרית צאנז,א,32.34237165,34.85968651,187000.85,694336.92
66,149,571,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,המתחם לעיצוב הבית,0,,0,,,,,2016-12-22 0:00:00,,א.ת - ספיר,ה,32.28988834,34.86236038,187234,688516
67,151,575,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון הדרים,0,,0,,,,,2012-11-26 0:00:00,קניון הדרים,א.ת - ק. אליעזר,ג,32.32303454,34.87156017,188112,692189
68,153,577,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,שווקי מזון,שוק רמלה לוד,0,,0,,,,,2012-11-26 0:00:00,שוק רמלה לוד,א.ת - ק. אליעזר,ג,32.3220639,34.87279562,188228,692081
69,154,578,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,שווקי מזון,שוק עירוני,0,,0,,,,,2012-11-26 0:00:00,שוק עירוני,צפון מזרח מרכז העיר,א,32.32997506,34.86035109,187059,692962
70,155,579,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון עיר ימים,0,,0,,,,,2012-11-26 0:00:00,קניון עיר ימים,עיר ימים,ה,32.27876414,34.84735033,185816,687287
71,156,580,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז ביג פולג,0,,0,,,,,2012-11-26 0:00:00,מרכז ביג פולג,א.ת - ספיר,ה,32.27670059,34.86089199,187091,687054
72,743,1691,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,פאוואר סנטר,0,,0,,0,,,2012-11-26 0:00:00,פאוואר סנטר,א.ת - ספיר,ה,32.27732526,34.86080078,187082.629,687123.299
73,746,1695,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי לב יסמין,0,,0,,0,,,2012-11-26 0:00:00,מרכז מסחרי לב יסמין,קרית נורדאו,ה,32.28329729,34.85331281,186379.358,687787.845
74,748,1698,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי דוד,0,,0,,0,,,2012-11-26 0:00:00,מרכז מסחרי דוד,משכנות זבולון,ג,32.30741516,34.87539767,188468.031,690455.781
75,750,1700,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי,0,,0,,0,,,2012-11-26 0:00:00,מרכז מסחרי,מרכז העיר דרום,ב,32.31988222,34.8549735,186549.023,691844.396
76,751,1701,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז מסחרי- בית אודם,0,,0,,0,,,2016-12-22 0:00:00,מרכז מסחרי,א.ת - ספיר,ה,32.28702724,34.86641065,187614.522,688197.511
