﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,625,1347,6,93,רשויות מקומיות,מוסדות ממשלה,רשויות מקומיות,עיריית נתניה,1028,הצורן,0,"",,6,"",2019-03-27T00:00:00,עיריית נתניה,א.ת - ספיר,ה,32.28935583,34.86637078,187611.58,688455.75
2,2387,5490,6,135,משרד הביטחון,מוסדות ממשלה,פיקוד העורף,מחסן פיקוד העורף,992,קריניצי,0,"",,,"",2017-07-30T00:00:00,"",נאות שקד,ד,32.29348003,34.84918962,185994.68,688918.33
3,2390,5493,6,40,מוסדות ממשלתיים,מוסדות ממשלה,משרד הבינוי והשיקום,משרד הבינוי והשיקום- שיקום שכונות,992,קריניצי,0,"",,,09-8652911,2017-07-31T00:00:00,"",נאות שקד,ד,32.29376833,34.84992943,186064.47,688950.07
4,2039,5131,6,40,מוסדות ממשלתיים,מוסדות ממשלה,משרד הרישוי,משרד הרישוי נתניה,843,האורזים,0,"",,,"",2016-12-29T00:00:00,"",א.ת - ק. אליעזר,ג,32.32298873,34.87169542,188124.72,692183.88
5,628,1351,6,136,משרד הפנים,מוסדות ממשלה,משרד הפנים,משרד הפנים,429,רמז דוד,13,"",0,,*3450,2019-01-02T00:00:00,משרד הפנים,מרכז העיר דרום,ב,32.32802526,34.85353158,186416.2,692747.86
6,2044,5136,6,161,משרד הקליטה,מוסדות ממשלה,משרד הקליטה,משרד העליה הקליטה,404,ברקת ראובן,0,"",,,"",2018-04-15T00:00:00,"",צפון מזרח מרכז העיר,א,32.32795989,34.86077621,187098.31,692738.4
7,2334,5435,6,161,משרד הקליטה,מוסדות ממשלה,אולפן לעולים,אולפן בינלאומי לעברית,240,שלמה המלך,36,"",,,09-8341223,2017-05-29T00:00:00,"",צפון מערב מרכז העיר,א,32.33795882,34.85457529,186518.07,693849.12
8,617,1334,6,21,הרשות השופטת,מוסדות ממשלה,בית הדין הרבני,בית הדין הרבני,0,"",0,"",0,,"",2018-06-12T00:00:00,בית הדין הרבני,צפון מזרח מרכז העיר,א,32.32769195,34.8604004,187062.83,692708.8
9,618,1336,6,116,ביטוח לאומי,מוסדות ממשלה,ביטוח  לאומי,המוסד לביטוח לאומי- נתניה,0,"",0,"",,,"",2017-01-01T00:00:00,המוסד לביטוח לאומי,רמת אפרים,ב,32.32620306,34.86269121,187278,692543
10,619,1337,6,40,מוסדות ממשלתיים,מוסדות ממשלה,מוסדות ממשלתיים,לשכת הבריאות,0,"",0,"",,,"",2012-11-26T00:00:00,לשכת הבריאות,צפון מערב מרכז העיר,א,32.33099808,34.85853105,186888,693076
11,620,1338,6,40,מוסדות ממשלתיים,מוסדות ממשלה,מוסדות ממשלתיים,"מס הכנסה ומס רכוש ומע""מ",0,"",0,"",,,"",2012-11-26T00:00:00,"מס הכנסה ומס רכוש ומע""מ",מרכז העיר דרום,ב,32.32847379,34.85548191,186600,692797
12,621,1340,6,40,מוסדות ממשלתיים,מוסדות ממשלה,מוסדות ממשלתיים,משרד הקליטה,0,"",0,"",,,"",2018-06-18T00:00:00,משרד הקליטה,מרכז העיר דרום,ב,32.328498,34.85595486,186644.54,692799.54
13,622,1341,6,40,מוסדות ממשלתיים,מוסדות ממשלה,מוסדות ממשלתיים,משרד התחבורה,0,"",0,"",,,"",2012-11-26T00:00:00,משרד התחבורה,א.ת - ק. אליעזר,ג,32.32286288,34.87143336,188100,692170
14,623,1344,6,40,הרשות השופטת,מוסדות ממשלה,הרשות השופטת,בית משפט השלום,0,"",0,"",,,"",2012-11-26T00:00:00,בית משפט השלום,נאות הרצל,א,32.32730123,34.86196489,187210,692665
15,624,1346,6,40,מוסדות ממשלתיים,מוסדות ממשלה,מוסדות ממשלתיים,משרד המשפטים,0,"",0,"",,,"",2012-11-26T00:00:00,משרד המשפטים,צפון מזרח מרכז העיר,א,32.32764942,34.8606785,187089,692704
16,626,1349,6,132,לשכת התעסוקה,מוסדות ממשלה,לשכת התעסוקה,לשכת התעסוקה,0,"",0,"",0,,"",2018-03-12T00:00:00,לשכת התעסוקה,צפון מזרח מרכז העיר,א,32.32778524,34.86071665,187092.64,692719.05
17,627,1350,6,135,משרד הביטחון,מוסדות ממשלה,משרד הביטחון,קצין העיר,0,"",0,"",0,,"",2012-11-26T00:00:00,קצין העיר,צפון מערב מרכז העיר,א,32.33088712,34.85688762,186733.225,693064.196
