﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,1423,2633,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס קריית השרון",1260,שד לנטוס טום,31,,,,,2019-01-10 0:00:00,מתנס קריית השרון,קרית השרון,ג,32.30456334,34.87024707,187981.97,690141.03
2,1425,2636,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,צופים- שבט רמון,1235,הרב נריה,0,,,,542490021,2016-12-20 0:00:00,הצופים- שבט רמון,קרית השרון,ג,32.29877985,34.87882083,188787.51,689497.19
3,932,1968,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס גבעת האירוסים",1104,חבצלת החוף,0,,,09-8827676,,2018-04-22 0:00:00,"מתנ""ס גבעת האירוסים",גבעת האירוסים,ה,32.28543973,34.84627791,185717.44,688027.62
4,1750,3788,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס רמת פולג",1062,מעפילי אגוז,5,,,,,2016-07-28 0:00:00,"מתנ""ס רמת פולג",רמת פולג,ה,32.27407328,34.8463041,185715.7,686767.14
5,1944,4032,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס פולג",1062,מעפילי אגוז,0,,,,,2016-12-13 0:00:00,"מתנ""ס פולג",רמת פולג,ה,32.2734773,34.84652594,185736.38,686700.98
6,912,1935,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,תיאטרון הבוסתן,1025,המחשב,0,,"המחשב 8 אזה""ת פולג",,,2018-05-29 0:00:00,תיאטרון הבוסתן,א.ת - ספיר,ה,32.28742943,34.86635033,187608.98,688242.13
7,1412,2619,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן ספיר,1023,וינר נחמה,0,,,,,2018-06-07 0:00:00,קן ספיר,רמת ידין,ד,32.29526529,34.85443794,186489.68,689114.68
8,1995,4088,15,23,מוזיאונים,תרבות,אנדרטה,הקרון,1020,ארליך שמחה,0,,,,,2016-12-13 0:00:00,,גלי הים,ד,32.3015157,34.84489028,185592.7,689810.79
9,1403,2609,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון נוער עירוני לאומנויות,1015,גיבורי ישראל,0,,,,,2018-01-01 0:00:00,,א.ת - ספיר,ה,32.2787613,34.86158915,187157.41,687282.31
10,1406,2612,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון האזור,1009,תנועת הנוער הציוני,0,,,,,2019-01-24 0:00:00,,נאות שקד,ד,32.29610064,34.84967234,186041.11,689208.79
11,1742,3755,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי נאות שקד,1009,תנועת הנוער הציוני,10,,,,,2019-11-10 0:00:00,מרכז קהילתי נאות שקד,נאות שקד,ד,32.29617494,34.84957427,186031.9,689217.06
12,1419,2626,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-אזורים,1003,אלנקווה אפרים,0,,,,,2017-01-09 0:00:00,בני עקיבא אזורים,נאות שקד,ד,32.29391608,34.84882303,185960.31,688966.8
13,1744,3763,15,811,מרכז לנוער,תרבות,מועדון נוער,מועדון נוער,1003,אלנקווה אפרים,8,,,,,2017-03-28 0:00:00,מועדון נוער,נאות שקד,ד,32.29470868,34.84870815,185949.78,689054.73
14,1455,2666,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס גלי ים",999,לוי אשכול,32,,,,,2017-07-17 0:00:00,מתנס גלי ים,גלי הים,ד,32.29693592,34.8458333,185679.82,689302.62
15,2047,5140,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן גלי ים,999,לוי אשכול,26,,,,,2019-02-11 0:00:00,,גלי הים,ד,32.29642247,34.84628368,185722.05,689245.54
16,919,1943,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,בית יד לבנים,996,שד בן גוריון,5,,,,,2019-09-11 0:00:00,יד לבנים,גלי הים,ד,32.3017862,34.84421288,185529,689841
17,1935,4021,15,24,מרכזי תרבות,תרבות,מרכז מדע,פלנתניה,996,שד בן גוריון,0,,,,,2016-09-01 0:00:00,פלנתניה,כוכב הים,ד,32.31095543,34.84798505,185887.66,690856.63
18,2967,7067,15,24,מרכזי תרבות,תרבות,מרכז תרבות,מרכז תרבות וחברה לעולה,995,ארן זלמן,32,,,,,2018-06-11 0:00:00,,קרית נורדאו,ה,32.28202589,34.85048262,186112.28,687647.73
19,1426,2637,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,מכבי צעיר-סניף פולג,994,גור מרדכי,4,,,,054-6792009,2019-08-29 0:00:00,מכבי צעיר- פולג,רמת פולג,ה,32.27227705,34.84370456,185470.12,686568.77
20,1420,2627,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-קרית נורדאו,973,"ש""י עגנון",0,,,,,2017-01-09 0:00:00,בני עקיבא נורדאו,קרית נורדאו,ה,32.2819227,34.85118161,186178.09,687636.07
21,4767,8933,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס קרית נורדאו",965,הרב לוין אריה,3,,,"מתנ""ס לילדים",8856704,2019-10-07 0:00:00,,,,32.27826582,34.85495457,186532.2,687229.38
22,928,1961,15,26,ספריות,תרבות,ספריות,ספריית השלושה,959,מוצקין,0,,0,,,2016-10-31 0:00:00,ספריית השלושה,נאות שקד,ד,32.29809375,34.84882222,185961.77,689430.08
23,1429,2640,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן נורדאו,947,בר יהודה,0,,,,,2017-01-16 0:00:00,הנוער העובד- קן נורדאו,קרית נורדאו,ה,32.28192937,34.8548763,186526.15,687635.67
24,923,1948,15,26,ספריות,תרבות,ספריות,"הספרייה ע""ש  צבי נדיבי",943,קצנלסון יצחק,0,,,,,2018-05-06 0:00:00,"הספרייה ע""ש נדיבי",קרית נורדאו,ה,32.28491596,34.85346168,186393.97,687967.3
25,1418,2625,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-דורה,931,יחזקאל הנביא,0,,,,,2018-06-12 0:00:00,בני עקיבא דורה,רמת ידין,ד,32.29922976,34.85589255,186628.12,689553.87
26,908,1927,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,אולם מופעים דור,922,נחום הנביא,26,,0,,,2018-04-24 0:00:00,אולם מופעים דור,רמת ידין,ד,32.3007722,34.85884853,186907.085,689724.017
27,937,1974,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס רמת ידין",922,נחום הנביא,35,,,09-8356845,050-7110500,2019-10-06 0:00:00,פאנלים,רמת ידין,ד,32.3010903,34.8598126,186998,689759
28,1749,3784,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס דורה",922,נחום הנביא,35,,,,,2018-04-24 0:00:00,,רמת ידין,ד,32.30134324,34.85971524,186988.92,689787.08
29,1417,2624,15,140,"תנועת נוער, ארגון נוער",תרבות,בני עקיבא,בני עקיבא- ותיקים מזרח,865,הרב הרטום שמואל,0,,,,,2019-05-07 0:00:00,בני עקיבא מזרח,קרית השרון,ג,32.31068883,34.8722728,188174.86,690819.72
30,2215,5313,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,אריאל- בנות,860,טולידנו,0,,,,,2017-02-19 0:00:00,אריאל- בנות,משכנות זבולון,ג,32.30926657,34.88081006,188978.38,690659.54
31,1421,2628,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-חפציבה,830,לנדאו שמואל,0,,,,,2017-01-09 0:00:00,בני עקיבא חפציבה,נאות גנים,ג,32.31069832,34.88599797,189467.43,690816.85
32,1922,4006,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי- בית דוידסון,827,קפלן אליעזר,0,,,,,2019-10-06 0:00:00,מרכז קהילתי מזרח נתניה,נאות גנים,ג,32.31950477,34.88892949,189746.38,691792.62
33,940,1977,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נאות גנים",823,עובדיה אברהם הכהן,33,,,.,8619911,2017-04-03 0:00:00,"מתנ""ס נאות גנים",נאות גנים,ג,32.31523294,34.88776738,189635.55,691319.22
34,929,1965,15,26,ספריות,תרבות,ספריות,ספריית דבורה בן יהודה,822,סירקין,0,,יואל סלומון 2,,,2016-12-12 0:00:00,ספריית דבורה בן יהודה - נתניה,צפון מערב מרכז העיר,א,32.33305216,34.85433067,186493.262,693305.071
35,1428,2639,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הנוער העובד והלומד-קן מזרח,819,מלכין שרה,0,,,,,2017-01-16 0:00:00,הנוער העובד- קן מזרח,נאות גנים,ג,32.31866636,34.88453986,189332.75,691700.87
36,2216,5314,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,אריאל- בנים,816,זייד אלכסנדר,0,,,,,2018-06-13 0:00:00,אריאל- בנים,נאות גנים,ג,32.31263234,34.88125024,189020.96,691032.66
37,935,1972,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס רבין",811,נרי יצחק,1,,,,8627101,2019-10-06 0:00:00,"מתנ""ס מינהל קהילתי מזרח",קרית רבין,ג,32.30620262,34.88351389,189232,690319
38,1986,4079,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי מקור חיים,628,בן שלום עובדיה,0,,,,,2016-12-12 0:00:00,,רמת חן + בן ציון,ב,32.31355903,34.85627435,186669.24,691142.79
39,934,1970,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס בילוי נעים",601,אברבנאל,0,,,09-8626566,,2016-12-12 0:00:00,"מתנ""ס בילוי נעים",רמת אפרים,ב,32.31758339,34.86287491,187292.25,691587.07
40,938,1975,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס אקים",601,אברבנאל,0,,,09-8827676,,2018-04-12 0:00:00,"מתנ""ס אקים",רמת אפרים,ב,32.31797696,34.86285718,187290.72,691630.72
41,1424,2635,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,צופים- שבט בזק,554,רמבה אייזיק,0,,,,,2018-04-23 0:00:00,הצופים- שבט בזק,נוף הטיילת,ד,32.31626103,34.85336806,186396.53,691443.32
42,920,1944,15,26,ספריות,תרבות,ספריות,הספריה המרכזית- מדיה טק העיר,532,שד בנימין,0,,,,,2018-01-09 0:00:00,הספריה המרכזית,מרכז העיר דרום,ב,32.31976713,34.85475738,186528.63,691831.7
43,1741,3754,15,25,מתנסים,תרבות,מרכז קהילתי,מרכז קהילתי אופק,446,אחימאיר,9,,,,,2016-12-12 0:00:00,מרכז קהילתי אופק,מרכז העיר דרום,ב,32.32085806,34.85286734,186351.05,691953.26
44,1927,4011,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,הצופים,444,בן אליעזר,0,,,,,2016-09-04 0:00:00,הצופים,מרכז העיר דרום,ב,32.31824216,34.85713827,186752.28,691661.86
45,1930,4014,15,23,מוזיאונים,תרבות,מוזיאונים,מוזיאון העיר נתניה,423,מקדונלד,0,,,,,2016-09-01 0:00:00,מוזיאון העיר נתניה,צפון מערב מרכז העיר,א,32.33260837,34.85263437,186333.39,693256.38
46,911,1934,15,24,מרכזי תרבות,תרבות,תרבות,בימת ככר העצמאות,414,ככר העצמאות,0,,0,,,2018-07-02 0:00:00,אמפיתיאטרון,צפון מערב מרכז העיר,א,32.33053757,34.85034339,186116.93,693027.45
47,914,1937,15,23,מוזיאונים,תרבות,מוזיאונים,גלריה על הצוק,410,המעפילים,0,,,,,2016-12-13 0:00:00,גלריה על הצוק,צפון מערב מרכז העיר,א,32.33448495,34.85096604,186177,693465
48,1453,2664,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,צופי ים- שבט סירונית,405,דוד המלך,0,,ירידה לחוף הים מכיכר העצמאןת,חוף הים,8623912,2016-12-20 0:00:00,צופי ים,צפון מערב מרכז העיר,א,32.3309961,34.84879913,185971.7,693078.78
49,1413,2620,15,811,מרכז לנוער,תרבות,מענה קידום נוער,עמותה לנוער-הפוך על הפוך,403,בקמן,0,,,,,2017-03-06 0:00:00,עמותה לנוער-הפוך על הפוך,צפון מערב מרכז העיר,א,32.33064966,34.85601194,186650.69,693038.13
50,1427,2638,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,מכבי צעיר-סניף מרכז,313,החשמונאים,0,,,,,2017-03-06 0:00:00,מכבי צעיר- מרכז,צפון מזרח מרכז העיר,א,32.3326155,34.86301103,187310.38,693254.01
51,933,1969,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס כוכב הצפון",259,נורוק,0,,,09-8843479,,2016-12-12 0:00:00,"מתנ""ס כוכב הצפון",צפון מערב מרכז העיר,א,32.34105413,34.8557948,186634,694192
52,2376,5477,15,811,מרכז לנוער,תרבות,מועדון נוער,אודיטוריום,229,רבי מאיר,13,,,אודיטוריום,,2017-07-31 0:00:00,,קרית צאנז,א,32.34455743,34.85975927,187008.48,694579.29
53,2377,5478,15,811,מרכז לנוער,תרבות,מרכז החסד קרית צאנז,מעון לנוער בנות,227,רבי טרפון,5,,,,,2017-07-31 0:00:00,,קרית צאנז,א,32.34363064,34.86049955,187077.84,694476.29
54,1415,2622,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-עין התכלת,207,הגדוד העברי,0,,,,,2017-01-09 0:00:00,בני עקיבא עין התכלת,עין התכלת,א,32.34762363,34.8600471,187036.67,694919.23
55,924,1950,15,26,ספריות,תרבות,ספריות,ספריית נאות-הרצל,190,ברכה שמעון,12,,,,,2019-06-17 0:00:00,ספריית נאות-הרצל,נאות הרצל,א,32.33392105,34.86980734,187950.72,693396.77
56,936,1973,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נאות הרצל",190,ברכה שמעון,12,,,09-8625059,,2017-03-26 0:00:00,"מתנ""ס נאות הרצל",נאות הרצל,א,32.33396477,34.86953007,187924.63,693401.7
57,1422,2632,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס חפציבה",166,לישנסקי,0,,,,,2017-07-17 0:00:00,מתנס חפציבה,נאות גנים,ג,32.31096201,34.88650281,189515.06,690845.95
58,3868,7985,15,2,אולמות תרבות ובידור,תרבות,קונסרבטוריון,הקונסרבטוריון העירוני,140,אליהו הגלעדי,7,,,,8308800,2019-01-07 0:00:00,,נאות הרצל,א,32.32817794,34.86333845,187339.64,692761.81
59,1416,2623,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,בני עקיבא-מרכז,138,הרב ריינס,0,,,,,2017-01-09 0:00:00,בני עקיבא מרכז,נאות הרצל,א,32.3327137,34.86568941,187562.59,693264.1
60,943,1980,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נווה איתמר",130,משמר הירדן,0,,,09-8823402,,2019-08-18 0:00:00,"מתנ""ס נווה איתמר",נוה איתמר,ג,32.32700689,34.87421041,188362.91,692628.74
61,4764,8930,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס- דב הוז",122,הוז דב,3,,,,8334830,2019-10-06 0:00:00,,,,32.3369851,34.86715851,187702.4,693737.34
62,1409,2616,15,811,מרכז לנוער,תרבות,מרכז מתנס,מרכז לנוער- הרצל,108,ברק בן אבינועם,12,,,,,2019-05-07 0:00:00,,נאות הרצל,א,32.33331865,34.86898365,187872.96,693330.21
63,907,1926,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,היכל התרבות נתניה,0,,0,,דרך רזיאל 4,,,2012-11-26 0:00:00,היכל התרבות נתניה,נאות הרצל,א,32.32798317,34.86220064,187232.439,692740.552
64,909,1931,15,2,אולמות תרבות ובידור,תרבות,אולמות תרבות ובידור,היכל תרבות מרכוס,0,,0,,0,,,2012-11-26 0:00:00,היכל תרבות מרכוס,רמת ידין,ד,32.30109719,34.86011068,187026.077,689759.674
65,910,1933,15,24,מרכזי תרבות,תרבות,תרבות,אמפיתיאטרון וינגיט,0,,0,,0,,,2016-10-31 0:00:00,אמפיתיאטרון,,ה,32.2602083,34.83433365,184582.627,685233.426
66,913,1936,15,23,מוזיאונים,תרבות,מוזיאונים,גלריית אבקסיס,0,,0,,,,,2012-11-26 0:00:00,גלריית אבקסיס,נאות הרצל,א,32.32810557,34.86262034,187272,692754
67,915,1938,15,23,מוזיאונים,תרבות,מוזיאונים,גלריית ההיכל,0,,0,,,,,2012-11-26 0:00:00,גלריית ההיכל,נאות הרצל,א,32.32815873,34.86226966,187239,692760
68,916,1939,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,תזמורת הנוער נתניה,0,,0,,,,,2012-11-26 0:00:00,תזמורת הנוער נתניה,נאות הרצל,א,32.32809572,34.86231238,187243,692753
69,917,1941,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,אמפיתאטרון גן המלך,0,,0,,,,,2018-03-06 0:00:00,אמפיתאטרון גן המלך,צפון מערב מרכז העיר,א,32.33165484,34.84998727,186083.81,693151.46
70,918,1942,15,24,מרכזי תרבות,תרבות,מרכזי תרבות,בית יוחנן,0,,0,,,,,2012-11-26 0:00:00,בית יוחנן,נאות הרצל,א,32.32802482,34.86276933,187286,692745
71,921,1946,15,26,ספריות,תרבות,ספריות,ספריה מרכזית לעיוורים,0,,0,,,,,2012-11-26 0:00:00,ספריה מרכזית לעיוורים,צפון מערב מרכז העיר,א,32.33360569,34.85581273,186633,693366
72,922,1947,15,26,ספריות,תרבות,ספריות,ספרייה- מרכוס,0,,0,,,,,2018-04-24 0:00:00,"היכל התרבות ע""ש מרכוס",רמת ידין,ד,32.30080789,34.85985646,187002.03,689727.67
73,925,1953,15,26,ספריות,תרבות,ספריות,"ספריה ע""ש י.ל פרץ",0,,0,,,,,2012-11-26 0:00:00,"ספריה ע""ש י.ל פרץ",צפון מערב מרכז העיר,א,32.33489823,34.85691239,186737,693509
74,926,1955,15,26,ספריות,תרבות,ספריות,ספריית נאות גנים,0,,0,,,,,2012-11-26 0:00:00,ספריית נאות גנים,נאות גנים,ג,32.31982571,34.88968895,189818,691828
75,927,1956,15,26,ספריות,תרבות,ספריות,ספריית רמת פולג,0,,0,,,,,2012-11-26 0:00:00,ספריית רמת פולג,רמת פולג,ה,32.27071631,34.83960189,185083,686397
76,930,1966,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,תנועת נוער בית''ר,0,,0,,0,,,2012-11-26 0:00:00,,קרית נורדאו,ה,32.27677428,34.85489248,186525.812,687063.997
77,931,1967,15,140,"תנועת נוער, ארגון נוער",תרבות,תנועות נוער,תנועת נוער בני עקיבא,0,,0,,0,,,2018-06-13 0:00:00,,נאות גנים,ג,32.31329734,34.88130044,189025.91,691106.39
78,939,1976,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס מרכז הדרכה לנוער",0,,0,,,09-8335158,,2012-11-26 0:00:00,"מתנ""ס מרכז הדרכה לנוער",מרכז העיר דרום,ב,32.32739618,34.85711098,186753,692677
79,941,1978,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס טוברוק",0,,0,,,06-8652719,,2012-11-26 0:00:00,"מתנ""ס טוברוק",כוכב הים,ד,32.31125207,34.85289329,186350,690888
80,942,1979,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס נאות שקד",0,,0,,,09-5650447,,2012-11-26 0:00:00,"מתנ""ס נאות שקד",נאות שקד,ד,32.29651031,34.85038091,186108,689254
81,944,1984,15,25,מתנסים,תרבות,מתנסים,"מתנ""ס מרכז דוד לחינוך",0,,0,,,09-8826332,,2018-05-07 0:00:00,"מתנ""ס מרכז דוד לחינוך",מרכז העיר דרום,ב,32.32147397,34.85345553,186406.66,692021.38
82,1404,2610,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון המקלט,0,,0,,,,,2015-02-10 0:00:00,,מרכז העיר דרום,ב,32.32139912,34.85299821,186363.57,692013.22
83,1405,2611,15,811,מרכז לנוער,תרבות,מרכזי מחלקה,מועדון המרתף,0,,0,,,,,2015-02-10 0:00:00,,צפון מזרח מרכז העיר,א,32.33818579,34.86370305,187377.5,693871.52
84,1407,2613,15,811,מרכז לנוער,תרבות,מענה קידום נוער,מענה נורדאו,0,,0,,,,,2018-06-17 0:00:00,,קרית נורדאו,ה,32.28189658,34.8548864,186527.09,687632.03
85,1408,2615,15,811,מרכז לנוער,תרבות,מענה קידום נוער,מענה סלע,0,,0,,,,,2018-04-12 0:00:00,,נאות הרצל,א,32.32866915,34.86697013,187681.76,692815.2
86,1410,2617,15,811,מרכז לנוער,תרבות,מרכז מתנס,האחוזה,0,,0,,,,,2015-02-10 0:00:00,,רמת ידין,ד,32.30122747,34.85985296,187001.85,689774.2
87,1411,2618,15,811,מרכז לנוער,תרבות,מרכז מתנס,קפה לנוער נורדאו,0,,0,,,,,2015-02-10 0:00:00,,קרית נורדאו,ה,32.27681512,34.8549752,186533.62,687068.5
88,1958,4048,15,25,מתנסים,תרבות,מבנה ציבור,בית אלי כהן,0,,0,,,,,2016-10-30 0:00:00,,רמת ידין,ד,32.29679933,34.85904149,186923.84,689283.39
