﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,3818,7924,21,19,תעשייה כללי,תעשיה ומשרדים,פארק תעשיה מקומי,פארק פולג,1035,גאון בני,12,,"א""ת ספיר",,,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.27633707,34.86334436,187321.91,687012.95
2,3836,7943,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אורוקיה,1035,גאון בני,10,,,,8633030,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27642845,34.86322333,187310.54,687023.12
3,895,1903,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,אורביט אלחוט טכנ',1028,הצורן,8,,,,98922777,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.29090815,34.86600853,187578,688628
4,902,1910,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,אינפו סיסטמס,1028,הצורן,4,,,,09-8652565,2018-01-09 0:00:00,,א.ת - ספיר,ה,32.28870029,34.86641801,187615.8,688383.04
5,897,1905,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,פינג'ן סופטוור,1025,המחשב,1,,,,09-8659440,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28817906,34.86386364,187375,688326
6,899,1907,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,ג'נגו,1025,המחשב,1,,,,074-7212293,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28835912,34.8637568,187365,688346
7,901,1909,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,"אלביט מערכות בע""מ",1025,המחשב,2,,,,09-8898555,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28746204,34.86382024,187370.66,688246.5
8,3889,8022,21,19,תעשייה כללי,תעשיה ומשרדים,משרדים,בית אריאל,1025,המחשב,3,,,,747033703,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.28810099,34.86497616,187479.77,688317.01
9,900,1908,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,"סלקום ישראל בע""מ",1024,הגביש,10,,,,073-3242719,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.29028764,34.8632931,187322,688560
10,896,1904,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,קינטיק סיסטמס ישראל,1022,התרופה,4,,,,09-8650470,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28353586,34.86085561,187090,687812
11,3820,7926,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיות,מפעל בטון- רדימקס,1022,התרופה,11,,"א""ת ספיר",,8355216,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.28224211,34.86432667,187416.53,687667.49
12,894,1902,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,סיסקו סיסטמס ישראל,1018,המלאכה,32,,,,09-8927222,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28418254,34.8599084,187001,687884
13,898,1906,21,313,מרכזי היטק,תעשיה ומשרדים,מרכזי הייטק,סייפן- מוליכים למחצה,1018,המלאכה,45,,,,98928444,2017-07-25 0:00:00,,א.ת - ספיר,ה,32.28483496,34.86106302,187110,687956
14,3831,7938,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אוניברקול,1018,המלאכה,6,,,,8637555,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27766427,34.85767551,186788.32,687161.84
15,3832,7939,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אלכס אורגינל,1018,המלאכה,16,,,,8855441,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27927772,34.85837239,186854.55,687340.55
16,3880,8013,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיה,מ.עדי- מתכות,1018,המלאכה,20,,,,723380124,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.2802705,34.85887878,186902.61,687450.49
17,3881,8014,21,313,מרכזי היטק,תעשיה ומשרדים,היטק,scr,1018,המלאכה,18,,,,8652050,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.27981623,34.85872733,186888.18,687400.16
18,3882,8015,21,19,תעשייה כללי,תעשיה ומשרדים,תעשיה,ניגא,1018,המלאכה,10,,,,6157700,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.27835549,34.85814311,186832.62,687238.35
19,3883,8016,21,36,משרדי חברה,תעשיה ומשרדים,משרדים,בית דני אביב,1018,המלאכה,8,,,,,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.27801224,34.85816352,186834.42,687200.28
20,3884,8017,21,36,משרדי חברה,תעשיה ומשרדים,משרדים,בית עוגן,1018,המלאכה,5,,,,,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.27730155,34.85881541,186895.58,687121.27
21,4436,8573,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל לוחות חשמל,איי אל אס,1018,המלאכה,26,,,,722555805,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.2820421,34.85924019,186937.29,687646.84
22,4437,8574,21,37,מרכז שיווק ואחסנה,תעשיה ומשרדים,השכרת רכב,אלדן,1018,המלאכה,24,,,,8616982,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.28235238,34.8593646,186949.12,687681.21
23,3814,7919,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיה,מפעל בטון- הנסון,1017,הבונים,26,,"א""ת ספיר",,8359621,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.28014305,34.86357723,187345.19,687434.94
24,4095,8232,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תכשיטים,כספי סילבר,1017,הבונים,7,,,,8654573,2019-02-17 0:00:00,,א.ת - ספיר,ה,32.27984908,34.86197898,187194.52,687402.82
25,4096,8233,21,19,תעשייה כללי,תעשיה ומשרדים,שיווק הצללות,APEX,1017,הבונים,9,,,,8852852,2019-02-17 0:00:00,,א.ת - ספיר,ה,32.27975261,34.86238526,187232.76,687392
26,4097,8234,21,36,משרדי חברה,תעשיה ומשרדים,חברת מיפוי,אופק-צילומי אויר,1017,הבונים,22,,,,8653065,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.28022489,34.8629619,187287.25,687444.2
27,3888,8021,21,19,תעשייה כללי,תעשיה ומשרדים,חברת בניה,אלקטרה תשתיות,1016,האומנות,4,,,,747175555,2019-01-24 0:00:00,,א.ת - ספיר,ה,32.27826013,34.85934729,186946.03,687227.41
28,3815,7920,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיה,טמפו משקאות,1015,גיבורי ישראל,2,,"א""ת ספיר",,8630630,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.27452668,34.85758108,186778.3,686813.93
29,3817,7922,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיה,טבע,1015,גיבורי ישראל,19,,"א""ת ספיר",,8639777,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.28358227,34.86270718,187264.44,687816.59
30,3819,7925,21,36,משרדי חברה,תעשיה ומשרדים,משרדים,בית אדר,1015,גיבורי ישראל,7,,"א""ת ספיר",,8853633,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.27824734,34.8611045,187111.57,687225.46
31,3830,7937,21,36,משרדי חברה,תעשיה ומשרדים,משרדים,בית אבני,1015,גיבורי ישראל,40,,,,,2019-05-07 0:00:00,,א.ת - ספיר,ה,32.28335772,34.86157101,187157.33,687792.03
32,3835,7942,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל נייר,ישראפייפר פנדה,1015,גיבורי ישראל,36,,,,8651122,2019-02-17 0:00:00,,א.ת - ספיר,ה,32.28233646,34.8609044,187094.17,687678.98
33,3816,7921,21,19,תעשייה כללי,תעשיה ומשרדים,פארק תעשיה מקומי,פארק אמות שיאים,963,יד חרוצים,29,,"א""ת ספיר",,8630630,2018-12-05 0:00:00,,א.ת - ספיר,ה,32.28425391,34.86542073,187520.3,687890.26
34,3843,7951,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,רדימקס,963,יד חרוצים,4,,,,8356936,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.2781152,34.86289146,187279.87,687210.27
35,3844,7952,21,19,תעשייה כללי,תעשיה ומשרדים,אחסנה,גרעין מבנים,963,יד חרוצים,7,,,,8654115,2018-12-20 0:00:00,,א.ת - ספיר,ה,32.27886033,34.86412954,187396.77,687292.53
36,3845,7953,21,19,תעשייה כללי,תעשיה ומשרדים,מכון רישוי,מכון רישוי אלישע,963,יד חרוצים,6,,,,8355444,2018-12-25 0:00:00,,א.ת - ספיר,ה,32.27891178,34.86307721,187297.65,687298.55
37,4090,8227,21,19,תעשייה כללי,תעשיה ומשרדים,שיווק,א.א קרמיקה,847,דרך דגניה,6,,,,8844762,2019-02-13 0:00:00,,א.ת - ק. אליעזר,ג,32.32166265,34.88210185,189104.17,692033.83
38,3834,7941,21,19,תעשייה כללי,תעשיה ומשרדים,בית אריזה,בית אריזה פרי אור,843,האורזים,18,,,,773335700,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.31682315,34.87087809,188045.63,691500.39
39,3846,7954,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל אריזה,הרטמן-מאי,843,האורזים,14,,,,8621845,2018-12-25 0:00:00,,א.ת - ק. אליעזר,ג,32.31833414,34.87094763,188052.7,691667.93
40,3838,7945,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,פלנטקס,842,הקדר,26,,,,8604333,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.32227748,34.87894323,188806.95,692102.91
41,4089,8226,21,36,משרדי חברה,תעשיה ומשרדים,משרדים,בית שקד,842,הקדר,42,,,,,2019-05-07 0:00:00,,א.ת - ק. אליעזר,ג,32.32171123,34.88138516,189036.7,692039.42
42,3837,7944,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,מ.ש.ע.ר כימיקלים,840,אורט,16,,,,8784392,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.31646141,34.87636466,188562.17,691458.68
43,3886,8019,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיה,גל כיפוף מתכות,840,אורט,10,,,,8338056,2019-01-24 0:00:00,,א.ת - ק. אליעזר,ג,32.31673196,34.8749869,188432.52,691489.08
44,3842,7949,21,19,תעשייה כללי,תעשיה ומשרדים,תחנת מעבר ומחזור,"""צבי כהן אקולוגיה""",838,הרכב,9,,,,8900700,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.31560683,34.87553924,188484.15,691364.15
45,3833,7940,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,אורדן,837,הפלדה,17,,,,8304444,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.31677509,34.87874989,188786.89,691492.78
46,3839,7946,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,ריאו,837,הפלדה,28,,,,8823023,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.31579146,34.87697598,188619.51,691384.21
47,3885,8018,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל תעשיה,דרוט,837,הפלדה,23,,,,8651133,2019-01-24 0:00:00,,א.ת - ק. אליעזר,ג,32.31525556,34.87792396,188708.6,691324.51
48,4091,8228,21,19,תעשייה כללי,תעשיה ומשרדים,שיווק,יב ניר אגורנים,837,הפלדה,19,,,,*9545,2019-02-13 0:00:00,,א.ת - ק. אליעזר,ג,32.31579981,34.87884491,188795.51,691384.6
49,3840,7947,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,שנפ,707,שכטרמן צבי,34,,,,8606111,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.31960615,34.87927445,188837.24,691806.58
50,3841,7948,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,צינומטל,707,שכטרמן צבי,25,,,,8822904,2018-12-20 0:00:00,,א.ת - ק. אליעזר,ג,32.3202219,34.8799843,188904.29,691874.66
51,3887,8020,21,19,תעשייה כללי,תעשיה ומשרדים,מפעל,שטיבל- טחנות קמח,707,שכטרמן צבי,2,,,,8824801,2019-01-24 0:00:00,,א.ת - ק. אליעזר,ג,32.3200991,34.87270615,188218.9,691863.14
52,4088,8225,21,19,תעשייה כללי,תעשיה ומשרדים,תעשיית מזון,יודלה מתוקים,707,שכטרמן צבי,31,,,,8845842,2019-02-13 0:00:00,,א.ת - ק. אליעזר,ג,32.32000655,34.88142371,189039.76,691850.37
53,1382,2588,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ברקת 10,0,,0,,,תיק בניין 733,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.3282639,34.861183,187136.72,692771.99
54,1383,2589,21,600,מלטשות,תעשיה ומשרדים,מלטשות,זנגויל 6,0,,0,,,תיק בניין 5659,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.3295981,34.86107027,187126.58,692919.98
55,1384,2590,21,600,מלטשות,תעשיה ומשרדים,מלטשות,זנגויל 8,0,,0,,,תיק בניין 5648,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32978554,34.86112298,187131.61,692940.75
56,1385,2591,21,600,מלטשות,תעשיה ומשרדים,מלטשות,זנגויל 9,0,,0,,,תיק בניין 4349,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.33007598,34.86068665,187090.63,692973.09
57,1386,2592,21,600,מלטשות,תעשיה ומשרדים,מלטשות,זנגויל 14,0,,0,,,תיק בניין 5605,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.33044601,34.86126525,187145.24,693013.95
58,1387,2593,21,600,מלטשות,תעשיה ומשרדים,מלטשות,זנגויל 10,0,,0,,,תיק בניין 5648,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.33005949,34.86125535,187144.17,692971.09
59,1388,2594,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ספיר 12,0,,0,,,תיק בניין 6243,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32814854,34.86061268,187082.98,692759.37
60,1389,2595,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ספיר 10,0,,0,,,תיק בניין 6240,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32813992,34.86052701,187074.91,692758.44
61,1390,2596,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ספיר 6,0,,0,,,תיק בניין 4961,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32820134,34.85986925,187013,692765.45
62,1391,2597,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ספיר 3,0,,0,,,תיק בניין 1137,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32853663,34.85990728,187016.7,692802.62
63,1392,2598,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ספיר 1,0,,0,,,תיק בניין 387,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32856826,34.8596683,186994.21,692806.2
64,1393,2599,21,600,מלטשות,תעשיה ומשרדים,מלטשות,אחד העם 11,0,,0,,,תיק בניין 4893,,2014-12-04 0:00:00,,מרכז העיר דרום,ב,32.32650349,34.85946223,186974.07,692577.29
65,1394,2600,21,600,מלטשות,תעשיה ומשרדים,מלטשות,אחד העם 9,0,,0,,,תיק בניין 4893,,2014-12-04 0:00:00,,מרכז העיר דרום,ב,32.32691692,34.85971917,186998.41,692623.06
66,1395,2601,21,600,מלטשות,תעשיה ומשרדים,מלטשות,אחד העם 5,0,,0,,,תיק בניין 4893,,2014-12-04 0:00:00,,מרכז העיר דרום,ב,32.32729419,34.85984274,187010.18,692664.86
67,1396,2602,21,600,מלטשות,תעשיה ומשרדים,מלטשות,אחד העם 4,0,,0,,,תיק בניין 77,,2014-12-04 0:00:00,,מרכז העיר דרום,ב,32.32740157,34.85940403,186968.91,692676.9
68,1397,2603,21,600,מלטשות,תעשיה ומשרדים,מלטשות,אחד העם 3,0,,0,,,תיק בניין 5061,,2014-12-04 0:00:00,,מרכז העיר דרום,ב,32.32745197,34.85993072,187018.52,692682.33
69,1398,2604,21,600,מלטשות,תעשיה ומשרדים,מלטשות,שוהם 22,0,,0,,,תיק בניין 684,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.33096995,34.86027957,187052.62,693072.35
70,1399,2605,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ספיר 5,0,,0,,,תיק בניין 1595,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32853648,34.86011736,187036.48,692802.54
71,1400,2606,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ויצמן 2,0,,0,,,תיק בניין 1040,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32831296,34.85864152,186897.44,692778.2
72,1401,2607,21,600,מלטשות,תעשיה ומשרדים,מלטשות,ויצמן 4,0,,0,,,תיק בניין 508,,2014-12-04 0:00:00,,צפון מזרח מרכז העיר,א,32.32855814,34.85887105,186919.14,692805.32
