FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
2741,6840,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,"מפ""י ליד איקאה",9028,"מפ""י",0,,,5 מתקנים,,2018-04-09 0:00:00,1,א.ת - ספיר,ה,32.27458917,34.86038027,187042.04,686820.01
2206,5304,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות יהב צפריר,1260,שד לנטוס טום,4,,קרית השרון,,6644*,2019-02-18 0:00:00,מוניות יהב צפריר,קרית השרון,ג,32.29679973,34.86902435,187864.12,689280.45
2747,6846,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,קניון נעימי,1260,שד לנטוס טום,4,,,5 מתקנים,,2018-07-23 0:00:00,22,קרית השרון,ג,32.29578494,34.86900972,187862.39,689167.92
2748,6847,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי אלון קרית השרון,1260,שד לנטוס טום,26,,,5 מתקנים,,2018-04-09 0:00:00,23,קרית השרון,ג,32.30645732,34.86943559,187906.2,690351.3
2734,6833,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מתחם מסעדת נוף הטיילת,1078,שד עובד בן עמי,10,,,10 מתקנים,,2018-04-08 0:00:00,16,נוף הטיילת,ד,32.31155053,34.84475371,185583.57,690923.64
827,1808,12,101,חניונים,תחבורה,חניונים,חניון,1068,אמנון ותמר,0,,0,,,2018-11-08 0:00:00,,רמת פולג,ה,32.27450006,34.84814369,185889.17,686813.89
2412,5515,12,126,כיכרות,תחבורה,כיכרות,כיכר זוהר,1068,אמנון ותמר,0,,,,,2018-05-27 0:00:00,,רמת פולג,ה,32.27435859,34.84863133,185935.06,686798.05
4438,8575,12,124,"גשרים, מנהרות, מעברים",תחבורה,גשר,גשר אריאל שרון,1038,האיצטדיון,0,,,,,2019-06-13 0:00:00,,א.ת - ספיר,ה,32.29288079,34.86693333,187665.8,688846.48
2744,6843,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,הצורן 6-8,1028,הצורן,6,,,10 מתקנים,,2018-04-09 0:00:00,3,א.ת - ספיר,ה,32.28975702,34.86586567,187564.14,688500.39
2745,6844,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,סינמה סיטי נתניה,1027,המחקר,2,,,7 מתקנים,,2018-04-09 0:00:00,21,א.ת - ספיר,ה,32.29156452,34.86188835,187190.13,688702.02
2209,5307,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות אביר פולג,1015,גיבורי ישראל,5,,אזור התעשיה ספיר,,8354444,2017-02-19 0:00:00,מוניות אביר פולג,א.ת - ספיר,ה,32.27687062,34.86147271,187145.77,687072.68
2742,6841,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,גיבורי ישראל ליד ביג סנטר,1015,גיבורי ישראל,7,,,10 מתקנים,,2018-04-09 0:00:00,2,א.ת - ספיר,ה,32.27728052,34.86016249,187022.48,687118.53
2743,6842,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,בית אדר,1015,גיבורי ישראל,7,,,10 מתקנים,,2018-04-09 0:00:00,7,א.ת - ספיר,ה,32.27875263,34.86078586,187081.73,687281.59
2973,7073,12,9,מדחנים,תחבורה,מדחנים,מדחן 787,1015,גיבורי ישראל,44,,,787,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.28408155,34.86199832,187197.84,687872.17
2974,7074,12,9,מדחנים,תחבורה,מדחנים,מדחן 795,1015,גיבורי ישראל,36,,,795,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.28206902,34.8613108,187132.36,687649.2
2975,7075,12,9,מדחנים,תחבורה,מדחנים,מדחן 789,1015,גיבורי ישראל,13,,,789,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.27961318,34.86091784,187094.47,687376.98
2976,7076,12,9,מדחנים,תחבורה,מדחנים,מדחן 790,1015,גיבורי ישראל,11,,,790,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.27899074,34.8608686,187089.61,687307.97
2977,7077,12,9,מדחנים,תחבורה,מדחנים,מדחן 788,1015,גיבורי ישראל,7,,,788,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.27848482,34.86056024,187060.38,687251.96
2978,7078,12,9,מדחנים,תחבורה,מדחנים,מדחן 796,1015,גיבורי ישראל,10,,,796,,2018-06-14 0:00:00,,א.ת - ספיר,ה,32.276828,34.8596617,186975.14,687068.5
2739,6838,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי נאות גולדה,1001,שד גולדה מאיר,37,,,10 מתקנים,,2018-04-08 0:00:00,11,קרית נורדאו,ה,32.27804273,34.85268536,186318.34,687205.34
4441,8578,12,124,"גשרים, מנהרות, מעברים",תחבורה,גשר,גשר- מחלף פולג,996,שד בן גוריון,0,,,,,2019-06-13 0:00:00,,קרית נורדאו,ה,32.27382119,34.85452507,186490.13,686736.63
2740,6839,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי פולג,994,גור מרדכי,17,,,10 מתקנים,,2018-04-09 0:00:00,12,רמת פולג,ה,32.27518796,34.84446789,185543.12,686891.33
2205,5303,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות העיר,993,לבון פנחס,87,,קרית נורדאו,,8355555,2017-02-19 0:00:00,מוניות העיר,קרית נורדאו,ה,32.28059192,34.85294079,186343.33,687487.95
2737,6836,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,לב יסמין,993,שד לבון פנחס,18,,,10 מתקנים,,2018-04-08 0:00:00,10,קרית נורדאו,ה,32.28312514,34.8537501,186420.49,687768.62
2372,5473,12,126,כיכרות,תחבורה,כיכרות,כיכר ורדה קרן,983,"שז""ר זלמן",10,,,,,2017-06-28 0:00:00,,עיר ימים,ה,32.27548002,34.84452384,185548.5,686923.7
4783,8950,12,126,כיכרות,תחבורה,כיכרות,כיכר ניסים אלוני,983,"שז""ר זלמן",0,,,,,2019-12-02 0:00:00,,,,32.27496767,34.84336518,185439.15,686867.25
2738,6837,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי נורדאו,973,"ש""י עגנון",2,,,10 מתקנים,,2018-04-08 0:00:00,9,קרית נורדאו,ה,32.28074036,34.85229705,186282.74,687504.61
1919,4003,12,91,רכבות,תחבורה,תחנת רכבת,תחנת רכבת ספיר,963,יד חרוצים,0,,,,,2017-02-02 0:00:00,תחנת רכבת ספיר,א.ת - ספיר,ה,32.27973524,34.86480425,187460.64,687389.35
2736,6835,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי אזורים,958,גרינבוים,10,,,10 מתקנים,,2018-04-08 0:00:00,13,נאות שקד,ד,32.294989,34.85110356,186175.51,689085.07
4547,8693,12,126,כיכרות,תחבורה,כיכרות,כיכר השוטר,946,שלום עליכם,0,,,,,2019-06-24 0:00:00,,גבעת האירוסים,ה,32.28766246,34.84882207,185957.92,688273.31
856,1831,12,124,"גשרים, מנהרות, מעברים",תחבורה,"גשרים, מנהרות, מעברים",גשר- מחלף השלום,932,הארי טרומן,0,,0,,,2019-06-13 0:00:00,גשר השלום,א.ת - ספיר,ה,32.28679324,34.85937951,186952.109,688173.671
4625,8789,12,126,כיכרות,תחבורה,כיכרות,כיכר- נטר,932,הארי טרומן,0,,,,,2019-09-10 0:00:00,,,,32.28684593,34.8715885,188102.21,688175.88
2746,6845,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,איצטדיון נתניה,926,המכביה,0,,,12 מתקנים,,2018-04-09 0:00:00,8,א.ת - ספיר,ה,32.29367999,34.8639331,187383.48,688936
2735,6834,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,מרכז מסחרי דורה,906,הנביאים,1,,,8 מתקנים,,2018-04-08 0:00:00,14,רמת ידין,ד,32.29732806,34.85401097,186450.21,689343.56
2752,6851,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,פנקס פינת המסגר,844,המסגר,14,,,10 מתקנים,,2018-04-09 0:00:00,26,א.ת - ק. אליעזר,ג,32.32115694,34.87473459,188410.27,691979.86
2207,5305,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות קרית השרון,843,האורזים,8,,אזור תעשיה קרית אליעזר,,8811111,2017-02-19 0:00:00,מוניות קרית השרון,א.ת - ק. אליעזר,ג,32.31947138,34.87153879,188108.76,691793.87
2753,6852,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,קניון הדרים,843,האורזים,2,,,10 מתקנים,,2018-04-09 0:00:00,15,א.ת - ק. אליעזר,ג,32.3232524,34.87158964,188114.85,692213.15
2751,6850,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,אורט 21,840,אורט,21,,,5 מתקנים,,2018-04-09 0:00:00,25,א.ת - ק. אליעזר,ג,32.3169235,34.87672522,188596.28,691509.82
2128,5223,12,126,כיכרות,תחבורה,כיכרות,כיכר השיש,839,השיש,0,,,,,2017-02-12 0:00:00,כיכר השיש,א.ת - ק. אליעזר,ג,32.31788709,34.87404959,188344.65,691617.45
1085,2169,12,126,כיכרות,תחבורה,כיכרות,כיכר קפלן,827,קפלן אליעזר,0,,כיכר קפלן מזרח 0,350,,2019-06-24 0:00:00,כיכר קפלן,נאות גנים,ג,32.31972147,34.88767159,189628,691817
2749,6848,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,תחנת דלק מבוא שומרון,711,המרכבה,9,,,5 מתקנים,,2018-04-09 0:00:00,27,א.ת - ק. אליעזר,ג,32.31476902,34.87395515,188334.69,691271.7
2750,6849,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,דוד פנקס 41,702,פנקס דוד,41,,,5 מתקנים,,2018-04-09 0:00:00,24,א.ת - ק. אליעזר,ג,32.31715643,34.87412977,188351.95,691536.4
2970,7070,12,9,מדחנים,תחבורה,מדחנים,מדחן 793,702,פנקס דוד,18,,,793,,2018-06-14 0:00:00,,א.ת - ק. אליעזר,ג,32.31956955,34.87410126,188350.09,691804.01
2971,7071,12,9,מדחנים,תחבורה,מדחנים,מדחן 792,702,פנקס דוד,21,,,792,,2018-06-14 0:00:00,,א.ת - ק. אליעזר,ג,32.31883954,34.87426097,188364.88,691723.01
2972,7072,12,9,מדחנים,תחבורה,מדחנים,מדחן 794,702,פנקס דוד,11,,,794,,2018-06-14 0:00:00,,א.ת - ק. אליעזר,ג,32.32109913,34.87452294,188390.32,691973.51
4551,8715,12,126,כיכרות,תחבורה,כיכרות,כיכר משה לוי,658,רפאל איתן,0,,,,,2019-07-24 0:00:00,,,,32.30856624,34.86113739,187125.43,690587.64
2129,5224,12,126,כיכרות,תחבורה,כיכרות,כיכר האחדות,607,"האר""י",0,,,,,2017-02-12 0:00:00,כיכר האחדות,,ג,32.31226735,34.872474,188194.35,690994.71
2399,5502,12,126,כיכרות,תחבורה,כיכרות,כיכר פוט,532,שד בנימין,0,,,,,2017-08-13 0:00:00,,מרכז העיר דרום,ב,32.32534668,34.85737772,186777.38,692449.64
2731,6830,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,התחנה המרכזית,532,שד בנימין,9,,,20 מתקנים,,2018-04-08 0:00:00,18,מרכז העיר דרום,ב,32.32685525,34.8580435,186840.61,692616.73
3013,7114,12,9,מדחנים,תחבורה,מדחנים,מדחן 799,532,שד בנימין,16,,,799,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.3262649,34.85736434,186776.45,692551.47
3014,7115,12,9,מדחנים,תחבורה,מדחנים,מדחן 736,532,שד בנימין,17,,,736,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32603782,34.85761808,186800.26,692526.21
3015,7116,12,9,מדחנים,תחבורה,מדחנים,מדחן 735,532,שד בנימין,21,,,735,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32535176,34.85735763,186775.49,692450.21
3496,7597,12,807,תחנת מוניות,תחבורה,תחנת מוניות,תחנת מוניות 2,532,שד בנימין,2,,מרכז העיר דרום,,,2018-10-23 0:00:00,,מרכז העיר דרום,ב,32.32770016,34.85796403,186833.43,692710.45
861,1845,12,126,כיכרות,תחבורה,כיכרות,כיכר מוברמן משה,521,סמילנסקי,0,,0,,,2018-10-21 0:00:00,כיכר סמילנסקי,מרכז העיר דרום,ב,32.32693309,34.85409708,186469.05,692626.57
2212,5310,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות השרון,521,סמילנסקי,1,,מרכז העיר דרום,,8823838,2017-02-19 0:00:00,מוניות השרון,מרכז העיר דרום,ב,32.32829055,34.8563963,186686.03,692776.4
2985,7085,12,9,מדחנים,תחבורה,מדחנים,מדחן 747,521,סמילנסקי,31,,,747,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.3259709,34.85327941,186391.71,692520.12
2986,7087,12,9,מדחנים,תחבורה,מדחנים,מדחן 714,521,סמילנסקי,24,,,714,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32677284,34.85367033,186428.81,692608.93
2987,7088,12,9,מדחנים,תחבורה,מדחנים,מדחן 747,521,סמילנסקי,31,,,747,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32596343,34.8533816,186401.33,692519.26
2988,7089,12,9,מדחנים,תחבורה,מדחנים,מדחן 760,521,סמילנסקי,30,,,760,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32577342,34.85298779,186364.18,692498.31
3004,7105,12,9,מדחנים,תחבורה,מדחנים,מדחן 755,521,סמילנסקי,8,,,755,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32793204,34.85575131,186625.17,692736.84
3005,7106,12,9,מדחנים,תחבורה,מדחנים,מדחן 748,521,סמילנסקי,12,,,748,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32763,34.8553782,186589.93,692703.46
3006,7107,12,9,מדחנים,תחבורה,מדחנים,מדחן 753,521,סמילנסקי,11,,,753,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32731502,34.85518272,186571.41,692668.59
2733,6832,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,טשרנחובסקי 12,515,טשרניחובסקי,12,,,10 מתקנים,,2018-04-08 0:00:00,6,מרכז העיר דרום,ב,32.32157162,34.85367785,186427.63,692032.14
2397,5500,12,126,כיכרות,תחבורה,כיכרות,ככר עולי תימן הראשונים,514,הרב טביב,0,,,,,2017-07-31 0:00:00,,רמת חן + בן ציון,ב,32.31574582,34.85612018,186655.51,691385.34
2980,7080,12,9,מדחנים,תחבורה,מדחנים,מדחן 780,510,הגליל,16,,,780,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.3242168,34.85415448,186473.47,692325.33
2981,7081,12,9,מדחנים,תחבורה,מדחנים,מדחן 773,510,הגליל,9,,,773,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32472515,34.85445711,186502.15,692381.61
2984,7084,12,9,מדחנים,תחבורה,מדחנים,מדחן 771,510,הגליל,2,,,771,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32631527,34.85477056,186532.24,692557.85
2979,7079,12,9,מדחנים,תחבורה,מדחנים,מדחן 781,507,ברודצקי,21,,,781,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32379224,34.85532092,186583.15,692277.89
2983,7083,12,9,מדחנים,תחבורה,מדחנים,מדחן 772,507,ברודצקי,4,,,772,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32548444,34.85566628,186616.28,692465.44
2982,7082,12,9,מדחנים,תחבורה,מדחנים,מדחן 778,505,אליעזר בן יהודה,1,,,778,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32465198,34.85307868,186372.33,692373.92
2727,6826,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,תל חי 8,440,תל חי,8,,,5 מתקנים,,2018-04-08 0:00:00,4,מרכז העיר דרום,ב,32.32863574,34.85453457,186510.86,692815.25
3067,7168,12,9,מדחנים,תחבורה,מדחנים,מדחן 742,439,חיבת ציון,6,,,,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32723007,34.85310366,186375.62,692659.81
3045,7146,12,9,מדחנים,תחבורה,מדחנים,מדחן 731,434,שער העמק,4,,,731,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.32899272,34.85756486,186796.31,692853.91
3010,7111,12,9,מדחנים,תחבורה,מדחנים,מדחן 734,433,שער הגיא,8,,,734,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32753672,34.8571268,186754.54,692692.58
3011,7112,12,9,מדחנים,תחבורה,מדחנים,מדחן 733,433,שער הגיא,3,,,733,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32802867,34.85704452,186746.97,692747.16
2728,6827,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,שטמפפר 5,432,שטמפפר,5,,,3 מתקנים,,2018-04-08 0:00:00,5,מרכז העיר דרום,ב,32.3287562,34.85505091,186559.52,692828.45
3000,7101,12,9,מדחנים,תחבורה,מדחנים,מדחן 750,432,שטמפפר,16,,,750,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32768288,34.85366725,186428.85,692709.85
3001,7102,12,9,מדחנים,תחבורה,מדחנים,מדחן 716,432,שטמפפר,14,,,716,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32801075,34.85399033,186459.39,692746.11
3002,7103,12,9,מדחנים,תחבורה,מדחנים,מדחן 744,432,שטמפפר,15,,,744,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32801491,34.85428578,186487.21,692746.48
3003,7104,12,9,מדחנים,תחבורה,מדחנים,מדחן 754,432,שטמפפר,7,,,754,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32862053,34.85490561,186545.79,692813.45
3038,7139,12,9,מדחנים,תחבורה,מדחנים,מדחן 782,431,שוהם,7,,,782,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32924624,34.85952023,186980.51,692881.43
2992,7093,12,9,מדחנים,תחבורה,מדחנים,מדחן 707,429,רמז דוד,8,,,707,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32859144,34.85245076,186314.64,692810.98
3007,7108,12,9,מדחנים,תחבורה,מדחנים,מדחן 715,429,רמז דוד,15,,,715,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32729074,34.8538749,186448.26,692666.3
2994,7095,12,9,מדחנים,תחבורה,מדחנים,מדחן 800,428,ראשון לציון,20,,,800,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32779187,34.850233,186105.53,692723
3042,7143,12,9,מדחנים,תחבורה,מדחנים,מדחן 743,424,ספיר יוסף,2,,,743,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32838722,34.8594826,186976.66,692786.18
3064,7165,12,9,מדחנים,תחבורה,מדחנים,מדחן 783,423,מקדונלד גרובר,22,,,783,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33416697,34.85331649,186398.18,693429.01
3065,7166,12,9,מדחנים,תחבורה,מדחנים,מדחן 765,423,מקדונלד גרובר,14,,,765,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33320511,34.85313816,186381.04,693322.4
2995,7096,12,9,מדחנים,תחבורה,מדחנים,מדחן 777,422,מכנס גד,16,,,777,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32785574,34.84947306,186034,692730.32
2996,7097,12,9,מדחנים,תחבורה,מדחנים,מדחן 701,422,מכנס גד,8,,,701,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32890515,34.84974362,186059.86,692846.61
3012,7113,12,9,מדחנים,תחבורה,מדחנים,מדחן 706,421,מאירוביץ מנשה,7,,,706,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32660212,34.85666275,186710.51,692589.08
3016,7117,12,9,מדחנים,תחבורה,מדחנים,מדחן 758,420,לילינבלום,10,,,758,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32525854,34.85854512,186887.27,692439.51
2213,5311,12,807,תחנת מוניות,תחבורה,מוניות שרות,מוניות שרות- השרון,418,הרצל,38,,מרכז העיר דרום,,8826669,2017-02-19 0:00:00,מוניות שרות- השרון,מרכז העיר דרום,ב,32.32793315,34.85854737,186888.44,692736.11
2729,6828,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,ככר ציון,418,הרצל,26,,,5 מתקנים,,2018-04-08 0:00:00,20,מרכז העיר דרום,ב,32.32852708,34.85659124,186704.47,692802.57
3023,7124,12,9,מדחנים,תחבורה,מדחנים,מדחן 732,418,הרצל,30,,,732,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32843364,34.85727079,186768.42,692792
3024,7125,12,9,מדחנים,תחבורה,מדחנים,מדחן 723,418,הרצל,22,,,723,,2018-06-14 0:00:00,,,ב,32.32895126,34.85586858,186636.58,692849.83
3025,7126,12,9,מדחנים,תחבורה,מדחנים,מדחן 717,418,הרצל,14,,,717,,2018-06-14 0:00:00,,,ב,32.32934469,34.85462934,186520.04,692893.84
3053,7154,12,9,מדחנים,תחבורה,מדחנים,מדחן 718,418,הרצל,15,,,718,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.32935408,34.85518742,186572.59,692894.71
3054,7155,12,9,מדחנים,תחבורה,מדחנים,מדחן 722,418,הרצל,19,,,722,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.32913361,34.85584102,186634.05,692870.06
830,1811,12,101,חניונים,תחבורה,חניונים,חניון,417,שד ויצמן,0,,0,,,2018-11-28 0:00:00,,צפון מערב מרכז העיר,א,32.33783386,34.85943095,186975.17,693833.78
3034,7135,12,9,מדחנים,תחבורה,מדחנים,מדחן 737,417,שד ויצמן,25,,,737,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33118411,34.85869284,186903.3,693096.58
3035,7136,12,9,מדחנים,תחבורה,מדחנים,מדחן 738,417,שד ויצמן,21,,,738,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.3307784,34.85865604,186899.69,693051.6
3036,7137,12,9,מדחנים,תחבורה,מדחנים,מדחן 785,417,שד ויצמן,20,,,785,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.33073082,34.85909816,186941.3,693046.19
3037,7138,12,9,מדחנים,תחבורה,מדחנים,מדחן 739,417,שד ויצמן,15,,,739,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33006133,34.85856169,186890.55,692972.11
2998,7099,12,9,מדחנים,תחבורה,מדחנים,מדחן 702,414,ככר העצמאות,4,,,702,,2018-06-14 0:00:00,,מרכז העיר דרום,א,32.33021724,34.85062247,186143.09,692991.84
3020,7121,12,9,מדחנים,תחבורה,מדחנים,מדחן 746,413,הס משה,3,,,746,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32692101,34.86049126,187071.11,692623.28
3022,7123,12,9,מדחנים,תחבורה,מדחנים,מדחן 756,413,הס משה,10,,,756,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32585493,34.86001971,187026.33,692505.2
3497,7598,12,807,תחנת מוניות,תחבורה,תחנת מוניות,תחנת מוניות 3,413,הס משה,1,,מרכז העיר דרום,,,2018-10-23 0:00:00,,מרכז העיר דרום,ב,32.32712752,34.86055791,187077.46,692646.16
2730,6829,12,6,מתקני אופניים,תחבורה,תחנת עגינה לאופניים,הנוטע,412,הנוטע,3,,,10 מתקנים,,2018-04-08 0:00:00,19,מרכז העיר דרום,ב,32.32740497,34.85679892,186723.62,692678.07
3008,7109,12,9,מדחנים,תחבורה,מדחנים,מדחן 766,412,הנוטע,9,,,766,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32667683,34.85560032,186610.5,692597.69
3009,7110,12,9,מדחנים,תחבורה,מדחנים,מדחן 724,412,הנוטע,10,,,724,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32709836,34.85607577,186655.42,692644.29
3494,7595,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות חן,412,הנוטע,1,,מרכז העיר דרום,,8333333,2018-10-23 0:00:00,,מרכז העיר דרום,ב,32.32746442,34.85670948,186715.22,692684.69
3066,7167,12,9,מדחנים,תחבורה,מדחנים,מדחן 764,411,המתמיד,3,,,764,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33145931,34.85245708,186316.28,693129.01
2069,5164,12,126,כיכרות,תחבורה,כיכרות,כיכר המייסדים,409,המייסדים,0,,,,,2018-04-30 0:00:00,,צפון מערב מרכז העיר,א,32.32989733,34.85536122,186589.15,692954.9
2211,5309,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות השחר,409,המייסדים,1,,צפון מערב מרכז העיר,,8347777,2019-01-22 0:00:00,מוניות השחר,צפון מערב מרכז העיר,א,32.32945346,34.8553523,186588.15,692905.68
3052,7153,12,9,מדחנים,תחבורה,מדחנים,מדחן 719,409,המייסדים,7,,,719,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33022203,34.85529019,186582.58,692990.93
2208,5306,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות צבר,408,היהלום,1,,צפון מזרח מרכז העיר,,8666666,2018-10-23 0:00:00,מוניות צבר,צפון מזרח מרכז העיר,א,32.32946299,34.85927566,186957.56,692905.54
3039,7140,12,9,מדחנים,תחבורה,מדחנים,מדחן 774,408,היהלום,5,,,774,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32929781,34.86014336,187039.2,692886.96
3018,7119,12,9,מדחנים,תחבורה,מדחנים,מדחן 798,407,אלון צבי-חלוצים לשעבר,8,,,798,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32636121,34.85904104,186934.36,692561.64
3021,7122,12,9,מדחנים,תחבורה,מדחנים,מדחן 741,407,אלון צבי-חלוצים לשעבר,15,,,741,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32617294,34.86000257,187024.83,692540.47
2989,7090,12,9,מדחנים,תחבורה,מדחנים,מדחן 779,406,דיזנגוף,69,,,779,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32574266,34.85175713,186248.29,692495.28
2990,7091,12,9,מדחנים,תחבורה,מדחנים,מדחן 759,406,דיזנגוף,48,,,759,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32657008,34.85213392,186284.07,692586.92
2991,7092,12,9,מדחנים,תחבורה,מדחנים,מדחן 752,406,דיזנגוף,49,,,752,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32759754,34.85277928,186345.21,692700.66
2999,7100,12,9,מדחנים,תחבורה,מדחנים,מדחן 712,406,דיזנגוף,37,,,712,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32880609,34.85336989,186401.26,692834.5
3055,7156,12,9,מדחנים,תחבורה,מדחנים,מדחן 710,406,דיזנגוף,22,,,710,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33019353,34.85398426,186459.61,692988.17
3056,7157,12,9,מדחנים,תחבורה,מדחנים,מדחן 762,406,דיזנגוף,14,,,762,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33075482,34.85458494,186516.37,693050.23
3057,7158,12,9,מדחנים,תחבורה,מדחנים,מדחן 711,406,דיזנגוף,9,,,711,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33101939,34.85536307,186589.73,693079.33
2214,5312,12,807,תחנת מוניות,תחבורה,תחנת מוניות,מוניות אמון,405,דוד המלך,2,,צפון מערב מרכז העיר,,9740055,2017-02-19 0:00:00,מוניות אמון,צפון מערב מרכז העיר,א,32.33104342,34.85116815,186194.77,693083.29
3060,7161,12,9,מדחנים,תחבורה,מדחנים,מדחן 786,405,דוד המלך,2,,,786,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33111747,34.85120535,186198.3,693091.49
3061,7162,12,9,מדחנים,תחבורה,מדחנים,מדחן 703,405,דוד המלך,3,,,703,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33171932,34.85117997,186196.13,693158.24
3062,7163,12,9,מדחנים,תחבורה,מדחנים,מדחן 704,405,דוד המלך,14,,,704,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33231887,34.85152442,186228.78,693224.62
3063,7164,12,9,מדחנים,תחבורה,מדחנים,מדחן 763,405,דוד המלך,19,,,763,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33393073,34.85199718,186273.88,693403.22
3040,7141,12,9,מדחנים,תחבורה,מדחנים,מדחן 713,404,ברקת ראובן,11,,,713,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32881561,34.86109032,187128.19,692833.2
3041,7142,12,9,מדחנים,תחבורה,מדחנים,מדחן 761,404,ברקת ראובן,3,,,761,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.32814047,34.86089363,187109.43,692758.39
3017,7118,12,9,מדחנים,תחבורה,מדחנים,מדחן 784,402,אחד העם,21,,,784,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32563878,34.85899588,186929.85,692481.54
3019,7120,12,9,מדחנים,תחבורה,מדחנים,מדחן 745,402,אחד העם,5,,,745,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32702178,34.85961278,186988.43,692634.72
2993,7094,12,9,מדחנים,תחבורה,מדחנים,מדחן 768,401,אוסישקין,17,,,768,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32780128,34.8515326,186227.9,692723.64
2997,7098,12,9,מדחנים,תחבורה,מדחנים,מדחן 705,401,אוסישקין,4,,,705,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32939373,34.85125793,186202.62,692900.32
4782,8949,12,126,כיכרות,תחבורה,כיכרות,כיכר יונה עטרי,352,אהוד מנור,0,,,,,2019-12-02 0:00:00,,,,32.27476829,34.8406953,185187.54,686845.99
4784,8951,12,126,כיכרות,תחבורה,כיכרות,כיכר חנוך לוין,352,אהוד מנור,0,,,,,2019-12-02 0:00:00,,,,32.27563811,34.83953082,185078.16,686942.82
4785,8952,12,126,כיכרות,תחבורה,כיכרות,כיכר שמוליק קראוס,352,אהוד מנור,0,,,,,2019-12-02 0:00:00,,,,32.27740999,34.83828553,184961.51,687139.71
3495,7596,12,807,תחנת מוניות,תחבורה,תחנת מוניות,תחנת מוניות,351,בני ברמן,1,,עיר ימים,,,2018-10-23 0:00:00,,עיר ימים,ה,32.27806953,34.84624074,185711.21,687210.32
4786,8953,12,126,כיכרות,תחבורה,כיכרות,כיכר מנחם גולן,350,עוזי חיטמן,0,,,,,2019-12-02 0:00:00,,,,32.27997828,34.83697659,184839.17,687424.94
4787,8954,12,126,כיכרות,תחבורה,כיכרות,כיכר עמוס עוז,350,עוזי חיטמן,0,,,,,2019-12-02 0:00:00,,,,32.28088855,34.83913435,185042.79,687525.19
4788,8955,12,126,כיכרות,תחבורה,כיכרות,כיכר עודד תאומי,350,עוזי חיטמן,0,,,,,2019-12-02 0:00:00,,,,32.28189179,34.84114328,185232.42,687635.8
3033,7134,12,9,מדחנים,תחבורה,מדחנים,מדחן 740,344,מלחמת ששת הימים,24,,,740,,2018-06-14 0:00:00,,צפון מזרח מרכז העיר,א,32.33153559,34.86033414,187057.96,693135.06
3046,7147,12,9,מדחנים,תחבורה,מדחנים,מדחן 757,344,מלחמת ששת הימים,5,,,757,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33188862,34.85736774,186778.79,693175.11
1092,2179,12,126,כיכרות,תחבורה,כיכרות,ככר יהודית ואריה בילו,327,שמואל הנציב,0,,רח' שמואל הנציב צפון 0,146,,2017-08-13 0:00:00,ככר העבודה לשעבר,צפון מערב מרכז העיר,א,32.33182397,34.85655293,186702.05,693168.19
3047,7148,12,9,מדחנים,תחבורה,מדחנים,מדחן 725,327,שמואל הנציב,40,,,725,,2018-06-14 0:00:00,,צפון מערב מרכז העיר,א,32.33244734,34.85664518,186710.96,693237.29