FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
4771,8937,10,55,בתי כנסת,שרותי דת,בתי כנסת,חזון עובדיה,1260,שד לנטוס טום,35,,,ספרדי,,2019-10-23 0:00:00,ספרדי,,,32.30399998,34.86999867,187958.38,690078.63
2410,5513,10,15,בתי קברות,שרותי דת,בית קברות פרטי,בית קברות פרטי- מנוחת עולם,1251,התלתן,0,,,,,2018-04-29 0:00:00,,קרית השרון,,32.29539778,34.88442423,189314.16,689120.55
1458,2674,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל אליעזר,1248,הדקל,0,,אשכנזי,אשכנזי,,2016-08-30 0:00:00,,קרית השרון,ג,32.30064269,34.87519715,188446.84,689704.81
1459,2675,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אברהם,1248,הדקל,0,,ספרדי,ספרדי,,2016-08-30 0:00:00,,קרית השרון,ג,32.30042805,34.87522606,188449.49,689681
2000,4093,10,55,בתי כנסת,שרותי דת,בתי כנסת,קריית השרון,1235,הרב נריה,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,קרית השרון,ג,32.30065012,34.87548953,188474.38,689705.55
1462,2681,10,55,בתי כנסת,שרותי דת,בתי כנסת,נר אברהם,1130,בני בנימין,0,,ספרדי,ספרדי,,2018-05-31 0:00:00,,גלי הים,ד,32.29829274,34.84362895,185472.7,689453.78
505,1203,10,55,בתי כנסת,שרותי דת,בתי כנסת,העמותה ליהדות האירוסים,1103,רותם,129,,ספרדי,ספרדי,,2018-06-13 0:00:00,,גבעת האירוסים,ה,32.28571543,34.85051086,186116.29,688056.87
2266,5366,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ביה""כ רבינוביץ",1103,רותם,129,,אשכנזי,אשכנזי,,2017-03-20 0:00:00,,גבעת האירוסים,ה,32.28575714,34.85049403,186114.72,688061.5
2386,5489,10,56,מקווה,שרותי דת,מקווה,גבעת האירוסים,1102,חרצית,0,,,,054-8418978,2017-11-28 0:00:00,,גבעת האירוסים,ה,32.2868433,34.85291137,186342.83,688181.2
1991,4084,10,55,בתי כנסת,שרותי דת,בתי כנסת,שמחה לשלמה,1101,אירוס הארגמן,0,,,,,2018-07-02 0:00:00,,גבעת האירוסים,ה,32.28690933,34.84424771,185526.74,688191.23
1941,4028,10,56,מקווה,שרותי דת,מקווה,רמת פולג,1077,תורמוס,0,,,,050-414-93322,2017-11-28 0:00:00,מקווה- רמת פולג,רמת פולג,ה,32.27153836,34.84701511,185781.75,686485.81
1457,2673,10,55,בתי כנסת,שרותי דת,בתי כנסת,באר חנה,1061,נר הלילה,0,,ספרדי,ספרדי,,2019-03-03 0:00:00,,רמת פולג,ה,32.27538482,34.84889449,185960.23,686911.77
1463,2682,10,55,בתי כנסת,שרותי דת,בתי כנסת,אוהל יצחק,1030,חטיבת הראל,1,,ספרדי,ספרדי,,2018-11-28 0:00:00,,גלי הים,ד,32.30221177,34.84768812,185856.47,689887.1
2298,5398,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבת שלום,1012,גדעון שיפוני,0,,,,,2017-04-02 0:00:00,,עין התכלת,א,32.35077723,34.85783626,186829.68,695269.62
428,1121,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבה ושלום,1007,סולד הנריאטה,0,,ספרדי,ספרדי,,2016-12-14 0:00:00,,נאות שקד,ד,32.2960647,34.8502958,186099.82,689204.61
418,1110,10,56,מקווה,שרותי דת,מקווה,נאות שקד (אזורים),1003,אלנקווה אפרים,8,,,,09-8357282,2017-11-28 0:00:00,מקווה- נאות שקד (אזורים),נאות שקד,ד,32.29442995,34.84912615,185989.05,689023.69
529,1232,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ישיבת הרי""ף",999,לוי אשכול,0,,ספרדי,ספרדי,,2018-07-02 0:00:00,,גלי הים,ד,32.29394443,34.84574061,185669.98,688970.91
457,1151,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל אבנר,992,קריניצי,0,,ספרדי,ספרדי,,2019-02-21 0:00:00,,נאות שקד,ד,32.29347951,34.85006358,186077,688918
515,1216,10,55,בתי כנסת,שרותי דת,בתי כנסת,חסד ואמת - עולי אירן,992,קריניצי,0,,ספרדי,ספרדי,,2017-07-31 0:00:00,,נאות שקד,ד,32.29350447,34.84967237,186040.16,688920.89
570,1283,10,55,בתי כנסת,שרותי דת,בתי כנסת,עולי אלג'יר - הרב שלום ג'דג',992,קריניצי,0,,ספרדי,ספרדי,,2019-02-21 0:00:00,,נאות שקד,ד,32.29344539,34.84985711,186057.54,688914.28
2391,5494,10,55,בתי כנסת,שרותי דת,בית כנסת,"ביה""כ- עולי קרפטורוס",992,קריניצי,0,,אשכנזי,אשכנזי,,2019-02-21 0:00:00,,נאות שקד,ד,32.29363343,34.84970563,186043.34,688935.18
2392,5495,10,55,בתי כנסת,שרותי דת,בית כנסת,שערי ירושלים,992,קריניצי,6,,אתיופי,אתיופי,,2019-06-13 0:00:00,,נאות שקד,ד,32.29361691,34.84992301,186063.81,688933.28
4137,8274,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 14,992,קריניצי,8,,חזית בית הכנסת,14,,2019-02-24 0:00:00,,נאות שקד,ד,32.29379351,34.85025706,186095.34,688952.76
1918,4002,10,55,בתי כנסת,שרותי דת,בתי כנסת,עץ חיים,976,שיפר יעקב,8,,תימני,תימני,,2019-06-19 0:00:00,,קרית נורדאו,ה,32.28070038,34.84823399,185899.96,687501.44
1957,4047,10,55,בתי כנסת,שרותי דת,בתי כנסת,ביתא ישראל,976,שיפר יעקב,8,,אתיופי,אתיופי,,2019-06-19 0:00:00,,קרית נורדאו,ה,32.28063216,34.84837915,185913.61,687493.83
4539,8685,10,55,בתי כנסת,שרותי דת,בית כנסת,ברכת אברהם,973,"ש""י עגנון",26,,,,,2019-06-19 0:00:00,,קרית נורדאו,ה,32.28286703,34.84983342,186051.43,687741.21
4540,8686,10,56,מקווה,שרותי דת,מקווה פרטי,היכל שלמה,973,"ש""י עגנון",26,,,,,2019-06-19 0:00:00,,קרית נורדאו,ה,32.28289186,34.84977982,186046.39,687743.98
2413,5516,10,55,בתי כנסת,שרותי דת,ישיבה,ישיבת עטרת מתתיהו,969,שניאור זלמן,25,,,,8335994,2018-06-13 0:00:00,,קרית נורדאו,ה,32.28408916,34.84863581,185939.06,687877.11
475,1170,10,55,בתי כנסת,שרותי דת,בתי כנסת,עולי בוכרה,968,שלונסקי,0,,ספרדי,ספרדי,,2016-12-21 0:00:00,,קרית נורדאו,ה,32.28517342,34.8521346,186269.05,687996.26
412,1104,10,56,מקווה,שרותי דת,מקווה,קרית נורדאו,965,הרב לוין אריה,0,,,,09-8655341,2017-11-28 0:00:00,מקווה- קרית נורדאו - רוטנברג,קרית נורדאו,ה,32.27890209,34.85596054,186627.2,687299.63
2441,6537,10,55,בתי כנסת,שרותי דת,בית כנסת,מדרש אלעזר,965,הרב לוין אריה,57,,,ספרדי,,2018-08-12 0:00:00,,קרית נורדאו,ה,32.27912764,34.8560689,186637.49,687324.61
2004,4097,10,55,בתי כנסת,שרותי דת,בתי כנסת,בר יוחאי,955,עליה,0,,,,,2016-12-14 0:00:00,,רמת ידין,ד,32.29679252,34.85356266,186407.79,689284.31
530,1233,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישיבת מאור ישראל,950,שיטרית בכור,8,,ספרדי,ספרדי,,2018-11-13 0:00:00,,קרית נורדאו,ה,32.28131154,34.8553866,186574,687567
1940,4027,10,55,בתי כנסת,שרותי דת,בתי כנסת,מדרש אליהו,950,שיטרית,0,,,,,2016-09-01 0:00:00,,קרית נורדאו,ה,32.28172433,34.85452519,186493,687613.04
585,1300,10,55,בתי כנסת,שרותי דת,בתי כנסת,קבוץ גלויות,949,רוטנברג פנחס,12,,אשכנזי,אשכנזי,,2017-11-28 0:00:00,,קרית נורדאו,ה,32.28033383,34.8540104,186444,687459
2965,7065,10,55,בתי כנסת,שרותי דת,בתי כנסת,אור ליעקב,936,כפר אוריה,0,,,,,2018-06-03 0:00:00,,גלי הים,ד,32.30284534,34.85351025,186405.05,689955.55
413,1105,10,56,מקווה,שרותי דת,מקווה,יגאל ידין (דורה),931,יחזקאל הנביא,0,,,,09-8354814,2019-02-11 0:00:00,מקווה- יגאל ידין (דורה),רמת ידין,ד,32.29975137,34.85727866,186758.86,689611.29
511,1211,10,55,בתי כנסת,שרותי דת,בתי כנסת,זרחה השמש ליעקב,931,יחזקאל הנביא,42,,ספרדי,ספרדי,,2019-01-03 0:00:00,,רמת ידין,ד,32.2976514,34.85536647,186578,689379
2279,5379,10,55,בתי כנסת,שרותי דת,בתי כנסת,נר המערב,931,יחזקאל,5,,,,,2017-03-23 0:00:00,,רמת ידין,ד,32.30126465,34.85722872,186754.7,689779.12
2960,7059,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית כנסת עירקי,931,יחזקאל הנביא,0,,,,,2018-04-26 0:00:00,ספרדי,רמת ידין,ד,32.29977319,34.85698596,186731.3,689613.8
2267,5367,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישורון,921,מרים,0,,,,,2017-03-20 0:00:00,,רמת ידין,ד,32.29710083,34.85945239,186962.65,689316.7
523,1224,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישורון,906,הנביאים,23,,ספרדי,ספרדי,,2019-04-11 0:00:00,,רמת ידין,ד,32.29705892,34.85899803,186919.84,689312.19
1939,4026,10,55,בתי כנסת,שרותי דת,בתי כנסת,שומרי תורה,901,אליהו התשבי,0,,,,,2016-12-13 0:00:00,,רמת ידין,ד,32.2958162,34.8572548,186755.2,689174.91
1993,4086,10,55,בתי כנסת,שרותי דת,בתי כנסת,"מורשת רש""י",878,החינוך העברי,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,משכנות זבולון,ג,32.30752743,34.87696036,188615.24,690467.78
1992,4085,10,55,בתי כנסת,שרותי דת,בתי כנסת,עמותת ישי,877,האוניברסיטה,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,משכנות זבולון,ג,32.30713364,34.87689435,188608.89,690424.13
421,1114,10,56,מקווה,שרותי דת,מקווה,משכנות זבולון (משה),875,שפיגלמן אברהם,19,,,,8871071,2017-11-28 0:00:00,"מקווה- משה""ב",קרית השרון,ג,32.30862178,34.87362897,188301.87,690590.1
1906,3990,10,55,בתי כנסת,שרותי דת,בתי כנסת,מצא חן,873,קלוזנר יוסף,0,,ספרדי,ספרדי,,2019-01-01 0:00:00,,קרית השרון,ג,32.30582559,34.87156682,188106.7,690280.62
3852,7960,10,55,בתי כנסת,שרותי דת,בית כנסת,צעירי מזרח נתניה,873,קלוזנר יוסף,0,,אשכנזי,אשכנזי,,2019-01-01 0:00:00,,קרית השרון,ג,32.30599052,34.87160072,188109.95,690298.9
1460,2676,10,55,בתי כנסת,שרותי דת,בתי כנסת,משכן יהודה,871,רות המואביה,0,,תימני,תימני,,2016-12-15 0:00:00,,משכנות זבולון,ג,32.31014994,34.87637434,188560.94,690758.77
1461,2677,10,55,בתי כנסת,שרותי דת,בתי כנסת,משכנות נתניה,871,רות המואביה,0,,אשכנזי,אשכנזי,,2016-12-15 0:00:00,,משכנות זבולון,ג,32.31010406,34.87655598,188578.03,690753.63
4092,8229,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 0,871,רות המואביה,4,,קרית השרון,בית כנסת משכנות נתניה,,2019-02-13 0:00:00,,משכנות זבולון,ג,32.30975694,34.87668306,188589.88,690715.1
1456,2670,10,55,בתי כנסת,שרותי דת,בתי כנסת,שירת עמית,865,הרב הרטום שמואל,0,,אשכנזי,אשכנזי,,2018-07-08 0:00:00,,קרית השרון,ג,32.310965,34.87225799,188173.56,690850.35
2001,4094,10,55,בתי כנסת,שרותי דת,בתי כנסת,צעירי מזרח נתניה,865,הרב הרטום שמואל,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,קרית השרון,ג,32.31089498,34.87169089,188120.13,690842.75
556,1264,10,55,בתי כנסת,שרותי דת,בתי כנסת,דביר קודשו,851,החסידה,7,,אשכנזי,אשכנזי,,2018-07-29 0:00:00,,קרית רבין,ג,32.30475932,34.88127182,189020.36,690159.58
467,1162,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל - ותיקים,831,שפרינצק,0,,ספרדי,ספרדי,,2016-12-15 0:00:00,,נאות גנים,ג,32.31472457,34.88577777,189448.02,691263.4
525,1227,10,55,בתי כנסת,שרותי דת,בתי כנסת,סימן טוב- לעולי אתיופיה,830,לנדאו שמואל,17,,אתיופי,אתיופי,,2019-06-18 0:00:00,באחריות הרב,נאות גנים,ג,32.31101755,34.88689486,189552,690852
1999,4092,10,55,בתי כנסת,שרותי דת,בתי כנסת,מבצע משה ושלמה,830,לנדאו שמואל,17,,אתיופי,אתיופי,,2019-06-18 0:00:00,באחריות הקייס,נאות גנים,ג,32.31118441,34.88701661,189563.52,690870.47
2046,5138,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל שלמה,830,לנדאו שמואל,0,,,,,2017-01-09 0:00:00,,נאות גנים,ג,32.31193821,34.88416679,189295.39,690954.86
527,1230,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ביה""כ בני עקיבא",829,הרב מכלוף גד,4,,אשכנזי,אשכנזי,,2018-04-12 0:00:00,,נאות גנים,ג,32.31203508,34.88631791,189498,690965
571,1284,10,55,בתי כנסת,שרותי דת,בתי כנסת,נצח בנים,827,קפלן,0,,תימני,ספרדי,,2017-07-17 0:00:00,,נאות גנים,ג,32.31990328,34.88825504,189683,691837
414,1106,10,56,מקווה,שרותי דת,מקווה,נאות גנים (ותיקים),824,הרב זוארץ פריגיה,10,,,,09-8323492,2017-11-28 0:00:00,מקווה- נאות גנים (ותיקים),נאות גנים,ג,32.31416396,34.8866078,189526,691201
462,1156,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישמח משה,805,בוסל יוסף,0,,ספרדי,ספרדי,,2017-11-01 0:00:00,,נאות גנים,ג,32.31408174,34.87911112,188820,691194
2408,5511,10,56,מקווה,שרותי דת,מקווה,שלמה,805,בוסל יוסף,0,,,,,2017-11-01 0:00:00,פרטי,נאות גנים,ג,32.31414165,34.87908839,188817.88,691200.65
578,1293,10,55,בתי כנסת,שרותי דת,בתי כנסת,עת רצון,804,בובליק גדליהו,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,נאות גנים,ג,32.31729669,34.8880517,189663,691548
2913,7012,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל אברהם,802,ארלוזורוב,32,,,,,2019-03-04 0:00:00,,נאות גנים,ג,32.31460133,34.88163615,189057.96,691250.9
522,1223,10,55,בתי כנסת,שרותי דת,בתי כנסת,יהודה לביא,801,אהרונוביץ,60,,ספרדי,ספרדי,,2018-11-13 0:00:00,,נאות גנים,ג,32.31652387,34.88553763,189426,691463
601,1316,10,55,בתי כנסת,שרותי דת,בתי כנסת,שיבת ציון - תפילת כל פה,801,אהרונוביץ,0,,תימני,תימני,,2016-12-13 0:00:00,,נאות גנים,ג,32.31664831,34.8860362,189472.99,691476.66
419,1111,10,56,מקווה,שרותי דת,מקווה,רמת חן,644,אלחריזי יהודה,25,,,,09-8652560,2018-12-19 0:00:00,מקווה- רמת חן,רמת חן + בן ציון,ב,32.31338896,34.85962429,186984.65,691122.91
1938,4025,10,55,בתי כנסת,שרותי דת,בתי כנסת,דרכי נועם,635,אנילביץ,0,,,,,2016-09-01 0:00:00,,רמת אפרים,ב,32.32210098,34.86573838,187563.48,692087.19
2381,5482,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית כנסת- עץ חיים ועטרת כוהנים,635,אנילביץ,15,,,,,2017-07-25 0:00:00,,רמת אפרים,ב,32.32197239,34.86624531,187611.17,692072.78
561,1269,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל חנין,629,"רד""ק",0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,רמת חן + בן ציון,ב,32.31724572,34.85851685,186881.74,691550.94
3572,7674,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 8,629,"רד""ק",2,,רמת חן + בן ציון,בית קברות בן ציון,,2018-11-13 0:00:00,,רמת חן + בן ציון,ב,32.31692312,34.85817093,186849.05,691515.27
411,1102,10,15,בתי קברות,שרותי דת,בית קברות צבאי,בית קברות נתניה צבאי,628,בן שלום עובדיה,0,,0,,,2018-04-29 0:00:00,בית קברות נתניה צבאי,רמת חן + בן ציון,ב,32.31571315,34.85780453,186814.113,691381.203
514,1215,10,55,בתי כנסת,שרותי דת,בתי כנסת,חסד ואמת,628,בן שלום עובדיה,0,,ספרדי,ספרדי,,2016-12-19 0:00:00,,רמת חן + בן ציון,ב,32.31691402,34.85778113,186812.34,691514.38
551,1258,10,55,בתי כנסת,שרותי דת,בתי כנסת,מקור חיים,628,בן שלום עובדיה,0,,תימני,תימני,,2016-12-13 0:00:00,,רמת חן + בן ציון,ב,32.31359032,34.8562721,186669.04,691146.26
558,1266,10,55,בתי כנסת,שרותי דת,בתי כנסת,נחלי אלון,628,בן שלום עובדיה,16,,ספרדי,ספרדי,,2019-01-01 0:00:00,,רמת חן + בן ציון,ב,32.3158975,34.85690701,186729.66,691401.92
563,1272,10,55,בתי כנסת,שרותי דת,בתי כנסת,סוכת שלום,628,בן שלום עובדיה,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,רמת חן + בן ציון,ב,32.31521607,34.85659125,186699.68,691326.45
1937,4024,10,55,בתי כנסת,שרותי דת,בתי כנסת,נצח ישראל,627,פתח תקוה,0,,,,,2016-09-01 0:00:00,,רמת אפרים,ב,32.32433525,34.86086466,187105.35,692336.42
2425,6520,10,56,מקווה,שרותי דת,מקווה,ימימה,625,סטרומה,13,,,,,2018-05-31 0:00:00,,רמת אפרים,ב,32.32261819,34.86338308,187341.88,692145.25
442,1135,10,55,בתי כנסת,שרותי דת,בתי כנסת,אוהל שם נר שרה,624,"ניל""י",38,,ספרדי,ספרדי,,2019-01-08 0:00:00,,רמת אפרים,ב,32.31934584,34.86139833,187153.83,691782.96
436,1129,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהל משה - ספרדים,618,"חת""ם סופר",23,,ספרדי,ספרדי,,2019-01-07 0:00:00,,רמת חן + בן ציון,ב,32.31144609,34.85888664,186914.49,690907.68
494,1189,10,55,בתי כנסת,שרותי דת,בתי כנסת,גינת אגוז,618,"חת""ם סופר",23,,תימני,תימני,,2019-01-07 0:00:00,,רמת חן + בן ציון,ב,32.31136497,34.85873723,186900.39,690898.73
496,1192,10,55,בתי כנסת,שרותי דת,בתי כנסת,קול יעקב,613,הצנחנים,4,,ספרדי,ספרדי,,2018-04-10 0:00:00,,רמת אפרים,ב,32.32446874,34.86230266,187240.8,692350.79
568,1281,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית כנסת עולי בבל,612,הפורצים,0,,ספרדי,ספרדי,,2016-12-14 0:00:00,,רמת אפרים,ב,32.3251952,34.86347027,187351,692431
3573,7675,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 11,608,"הגר""א",4,,רמת חן + בן ציון,"ת""ת אור לציון",,2018-11-13 0:00:00,,רמת חן + בן ציון,ב,32.31026638,34.8574949,186783,690777.28
1909,3993,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית עובדיה,603,אבן עזרא,0,,תימני,תימני,,2016-12-13 0:00:00,,רמת חן + בן ציון,ב,32.31379613,34.85664308,186704.05,691168.97
1989,4082,10,55,בתי כנסת,שרותי דת,בתי כנסת,נר רחמים,603,אבן עזרא,0,,ספרדי,ספרדי,,2018-11-14 0:00:00,,רמת חן + בן ציון,ב,32.3138609,34.85662075,186701.97,691176.16
562,1271,10,55,בתי כנסת,שרותי דת,בתי כנסת,אגודת סגולה- רבי שלום שבזי,602,אבן גבירול,0,,תימני,תימני,,2016-12-13 0:00:00,,רמת חן + בן ציון,ב,32.31276937,34.8569969,186737,691055
1908,3992,10,55,בתי כנסת,שרותי דת,בתי כנסת,הקדש,602,אבן גבירול,0,,תימני,תימני,,2016-12-13 0:00:00,,רמת חן + בן ציון,ב,32.31301412,34.85693565,186731.32,691082.16
1990,4083,10,55,בתי כנסת,שרותי דת,בתי כנסת,אהבת שלום,554,רמבה אייזיק,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,נוף הטיילת,ד,32.31627779,34.85258324,186322.63,691445.42
3569,7671,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 3,540,ההסתדרות,12,,צפון מערב מרכז העיר,בית הכנסת היכל רפאל,,2018-11-13 0:00:00,,צפון מערב מרכז העיר,א,32.33492396,34.85597411,186648.67,693512.14
423,1116,10,55,בתי כנסת,שרותי דת,בתי כנסת,אגודת אחים,534,הלפרין ירמיהו,4,,אשכנזי,אשכנזי,,2017-12-24 0:00:00,,מרכז העיר דרום,ב,32.319979,34.84893033,185980,691857
1945,4033,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפארת בחורים,533,גרונר דב,0,,,,,2016-09-04 0:00:00,,רמת אפרים,ב,32.31912791,34.85971883,186995.6,691759.3
477,1172,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית הרב משה ורחמים,532,שד בנימין,12,,ספרדי,ספרדי,,2018-03-18 0:00:00,,מרכז העיר דרום,ב,32.3266033,34.85738748,186778.75,692588.99
2005,4098,10,55,בתי כנסת,שרותי דת,בתי כנסת,"חב""ד מערב",530,רם ברוך,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,נוף הטיילת,ד,32.31779512,34.8464379,185744.49,691615.6
420,1113,10,56,מקווה,שרותי דת,מקווה,מרכזית,528,שפירא אברהם,28,,,כולל מקווה כלים,09-8611839,2017-11-28 0:00:00,מקווה- אברהם שפירא,מרכז העיר דרום,ב,32.32207687,34.85749236,186787,692087
456,1150,10,55,בתי כנסת,שרותי דת,בתי כנסת,אמרי חיים דז'יקוב (אהל נפתלי),528,שפירא אברהם,12,,אשכנזי,אשכנזי,,2018-11-13 0:00:00,,מרכז העיר דרום,ב,32.32348578,34.85828349,186862,692243
473,1168,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אליהו,519,לבונטין,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,מרכז העיר דרום,ב,32.32230734,34.85932872,186960,692112
1942,4029,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל,517,רבי יהודה הלוי,23,,,מרוקאי,,2019-08-22 0:00:00,,מרכז העיר דרום,ב,32.32216813,34.85723384,186762.69,692097.2
3856,7964,10,55,בתי כנסת,שרותי דת,בית כנסת,ישראל צעיר,457,דר שרייבר מרדכי,10,,אשכנזי,אשכנזי,,2019-01-07 0:00:00,,מרכז העיר דרום,ב,32.32301336,34.85871624,186902.58,692190.48
1924,4008,10,55,בתי כנסת,שרותי דת,בתי כנסת,מקור בנימין,444,בן אליעזר,0,,,,,2016-08-31 0:00:00,,מרכז העיר דרום,ב,32.31855055,34.85706701,186745.68,691696.08
3570,7672,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 4,444,בן אליעזר,42,,מרכז העיר דרום,ישיבת תפארת משה,,2018-11-13 0:00:00,,מרכז העיר דרום,ב,32.3201806,34.85760408,186796.84,691876.68
3712,7815,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 2,443,האדמור מויז'ניץ,7,,מרכז העיר דרום,"ביה""כ אוהל נפטלי ויז'ניץ",,2018-11-26 0:00:00,,מרכז העיר דרום,ב,32.32335775,34.85799617,186834.9,692228.89
480,1175,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית יוסף,432,שטמפפר,7,,ספרדי,ספרדי,,2017-02-19 0:00:00,בית יוסף,מרכז העיר דרום,ב,32.32858955,34.85495044,186550,692810
2008,4102,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי חן חסד ורחמים,432,שטמפפר,0,,,,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32813293,34.85401981,186462.21,692759.65
2219,5318,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל איתן,432,שטמפפר,3,,,,8345698,2017-02-19 0:00:00,היכל איתן,מרכז העיר דרום,ב,32.32888156,34.85525232,186578.53,692842.29
613,1330,10,55,בתי כנסת,שרותי דת,בתי כנסת,תפארת ישראל,431,שוהם,0,,ספרדי,ספרדי,,2016-12-15 0:00:00,,צפון מזרח מרכז העיר,א,32.33094758,34.85984823,187012,693070
602,1317,10,55,בתי כנסת,שרותי דת,בתי כנסת,שם לשמעון,428,ראשון לציון,0,,אשכנזי,אשכנזי,,2017-02-19 0:00:00,שם לשמעון,מרכז העיר דרום,ב,32.32669997,34.84995549,186079,692602
553,1261,10,55,בתי כנסת,שרותי דת,בתי כנסת,"מרכז קהילתי ע"" גולדשטיין",423,מקדונלד,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,צפון מערב מרכז העיר,א,32.3334897,34.85287801,186356.65,693354.04
1947,4035,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית כנסת יהדות תוניסיה,423,מקדונלד,0,,ספרדי,ספרדי,,2016-09-21 0:00:00,,צפון מערב מרכז העיר,א,32.33480908,34.8537293,186437.28,693500.09
1961,4051,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית הכנסת החדש,423,מקדונלד,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,צפון מערב מרכז העיר,א,32.33371845,34.85293288,186361.9,693379.39
2380,5481,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית כנסת- ישעיה,420,לילינבלום,26,,,,,2017-07-25 0:00:00,,מרכז העיר דרום,ב,32.32468721,34.86010389,187033.84,692375.68
591,1306,10,55,בתי כנסת,שרותי דת,בתי כנסת,"ריבש ורשב""ץ""",418,הרצל,0,,,,,2016-12-14 0:00:00,,מרכז העיר דרום,ב,32.32935456,34.85441646,186500,692895
1928,4012,10,55,בתי כנסת,שרותי דת,בתי כנסת,שער שמואל,415,השבעה,0,,,,,2016-08-31 0:00:00,,מרכז העיר דרום,ב,32.32135903,34.85091508,186167.4,692009.42
3571,7673,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 5,413,הס משה,8,,מרכז העיר דרום,בית הכנסת זכור לדוד,,2018-11-13 0:00:00,,מרכז העיר דרום,ב,32.3263633,34.86013514,187037.38,692561.54
2024,5113,10,55,בתי כנסת,שרותי דת,בתי כנסת,"חב""ד- מרכזי נתניה",412,הנוטע,0,,,,,2016-12-19 0:00:00,,מרכז העיר דרום,ב,32.3269398,34.85551105,186602.19,692626.88
520,1221,10,55,בתי כנסת,שרותי דת,בתי כנסת,יד לגבורים,402,אחד העם,0,,ספרדי,ספרדי,,2018-06-14 0:00:00,,מרכז העיר דרום,ב,32.32652346,34.85944548,186972.5,692579.51
415,1107,10,56,מקווה,שרותי דת,מקווה,שכון הפועל המזרחי,328,שפירא משה,40,,,,09-8622561,2017-11-28 0:00:00,מקווה- משה שפירא,צפון מזרח מרכז העיר,א,32.33641636,34.8647028,187471,693675
484,1179,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית מאיר,328,שפירא משה,40,,אשכנזי,אשכנזי,,2018-11-13 0:00:00,,צפון מזרח מרכז העיר,א,32.33647957,34.86473443,187474,693682
3574,7676,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 12,328,שפירא משה,40,,צפון מזרח מרכז העיר,בית כנסת בית מאיר,,2018-11-13 0:00:00,,צפון מזרח מרכז העיר,א,32.336518,34.86454033,187455.74,693686.32
1997,4090,10,55,בתי כנסת,שרותי דת,בתי כנסת,מורשת אבות,310,גורדון,0,,תימני,תימני,,2016-12-13 0:00:00,,צפון מערב מרכז העיר,א,32.3345385,34.85847892,186884.36,693468.63
501,1198,10,55,בתי כנסת,שרותי דת,בתי כנסת,היכל רפאל,308,ברנר,4,,ספרדי,ספרדי,,2018-11-13 0:00:00,,צפון מערב מרכז העיר,א,32.33507642,34.85612573,186663,693529
1994,4087,10,55,בתי כנסת,שרותי דת,בתי כנסת,"באר חי""ה",306,בר אילן,0,,אשכנזי,אשכנזי,,2018-08-05 0:00:00,,צפון מזרח מרכז העיר,א,32.33795493,34.86149917,187169.93,693846.58
584,1299,10,55,בתי כנסת,שרותי דת,בתי כנסת,צעירי ציון,304,בורוכוב,0,,אשכנזי,אשכנזי,,2018-06-11 0:00:00,,צפון מערב מרכז העיר,א,32.33664172,34.85591283,186643.52,693702.65
3636,7738,10,27,מתקני גניזה,שרותי דת,מתקני גניזה,מתקן גניזה- 13,261,החוזה מלובלין,13,,קרית צאנז,,,2018-11-21 0:00:00,,קרית צאנז,א,32.34246093,34.85768207,186812.18,694347.43
454,1148,10,55,בתי כנסת,שרותי דת,בתי כנסת,אם הבנים,255,רייך לאון,0,,ספרדי,ספרדי,,2016-12-14 0:00:00,,צפון מערב מרכז העיר,א,32.34060566,34.85830756,186870.4,694141.5
470,1165,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית אל,252,התנועה הציונית,0,,ספרדי,ספרדי,,2016-12-14 0:00:00,,פרדס הגדוד,א,32.34515388,34.86365506,187375.44,694644.26
493,1188,10,55,בתי כנסת,שרותי דת,בתי כנסת,גיל הזהב,250,הרצוג,25,,אשכנזי,אשכנזי,,2017-03-23 0:00:00,,קרית צאנז,א,32.34269915,34.86047291,187075,694373
491,1186,10,55,בתי כנסת,שרותי דת,בתי כנסת,גאולה,243,נווה שלום,0,,תימני,תימני,,2017-10-16 0:00:00,,עין התכלת,א,32.34757165,34.85828742,186871,694914
2426,6521,10,55,בתי כנסת,שרותי דת,בית כנסת,היכל שלמה,243,נווה שלום,38,,,,,2018-12-02 0:00:00,,עין התכלת,א,32.34692578,34.86024977,187055.5,694841.78
486,1181,10,55,בתי כנסת,שרותי דת,בתי כנסת,בית עמי,240,שלמה המלך,0,,אשכנזי,אשכנזי,,2016-09-01 0:00:00,,צפון מערב מרכז העיר,א,32.3392636,34.8540345,186467.63,693993.98
2282,5382,10,55,בתי כנסת,שרותי דת,בתי כנסת,סוכת שלמה,209,הדר,11,,,,,2017-03-26 0:00:00,,עין התכלת,א,32.34973743,34.86290042,187306.02,695152.78
416,1108,10,56,מקווה,שרותי דת,מקווה פרטי,קרית צאנז,205,דברי חיים,0,,,,,2019-06-19 0:00:00,מקווה- קרית צאנז,קרית צאנז,א,32.3442863,34.85720581,186768,694550
463,1157,10,55,בתי כנסת,שרותי דת,בתי כנסת,"בתי כנסת-בי""ח לניאדו",205,דברי חיים,0,,אשכנזי,אשכנזי,,2017-10-31 0:00:00,,קרית צאנז,א,32.34494717,34.85814869,186857,694623
2002,4095,10,55,בתי כנסת,שרותי דת,בתי כנסת,קיבוץ גלויות,190,ברכה שמעון,0,,אשכנזי,אשכנזי,,2016-12-14 0:00:00,,נאות הרצל,א,32.33401602,34.86808327,187788.43,693407.81
593,1308,10,55,בתי כנסת,שרותי דת,בתי כנסת,שבזי,149,שד שמשון,14,,תימני,תימני,,2019-06-17 0:00:00,,נאות הרצל,א,32.33413676,34.86957277,187928.71,693420.76
528,1231,10,55,בתי כנסת,שרותי דת,בתי כנסת,ישיבת בריסק,133,עולי הגרדום,0,,אשכנזי,אשכנזי,,2017-08-06 0:00:00,,נאות הרצל,א,32.32903667,34.86601333,187591.8,692856.24
564,1273,10,55,בתי כנסת,שרותי דת,בתי כנסת,סוכת שלום,131,יפתח הגלעדי,0,,תימני,תימני,,2017-10-19 0:00:00,,נאות הרצל,א,32.3354497,34.87079248,188044,693566
607,1322,10,55,בתי כנסת,שרותי דת,בתי כנסת,שערי צדק,122,הוז דב,0,,תימני,תימני,,2017-03-20 0:00:00,,נאות הרצל,א,32.33586205,34.8698669,187957,693612
417,1109,10,56,מקווה,שרותי דת,מקווה,נאות הרצל (סלע),110,גליקסון,17,,,גישה לנכות,09-8329238,2017-11-28 0:00:00,מקווה- נאות הרצל (סלע),נאות הרצל,א,32.33032384,34.86594695,187586,692999
422,1115,10,55,בתי כנסת,שרותי דת,בתי כנסת,קדושי דקר,110,גליקסון,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,נאות הרצל,א,32.33063851,34.86559529,187553,693034
590,1305,10,55,בתי כנסת,שרותי דת,בתי כנסת,אבות ובנים,110,גליקסון,0,,ספרדי,ספרדי,,2016-12-13 0:00:00,,נאות הרצל,א,32.33134122,34.86534839,187530,693112
2251,5351,10,55,בתי כנסת,שרותי דת,בתי כנסת,הימנות לבית ישראל,110,גליקסון משה,28,,אתיופי,אתיופי,,2019-06-19 0:00:00,באחריות קייס,נאות הרצל,א,32.32971038,34.86881726,187856.04,692930.12