﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1,4106,8243,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 11,9031,צהלה,3,,חזית מלון רמדה,11,,2019-02-20 0:00:00,,נוף הטיילת,ד,32.31350613,34.84702595,185798.28,691139.79
2,4268,8405,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 174,9028,"מפ""י",0,,חזית חניון איקאה,174,,2019-03-10 0:00:00,א.ס,א.ת - ספיר,ה,32.274708,34.85990907,186997.69,686833.33
3,2521,6619,3,3,בריכות ציבוריות,איכות הסביבה,בריכות ציבוריות,מכון ספורט וינגייט,9019,וינגייט מכון,0,,,,8639477,2018-03-06 0:00:00,,,ה,32.26318903,34.83485839,184633.21,685563.8
4,4230,8367,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 137,9019,וינגייט מכון,0,,ליד המעונות,137,,2019-03-06 0:00:00,,,ה,32.26131871,34.83440347,184589.63,685356.54
5,4231,8368,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 136,9019,וינגייט מכון,0,,,136,,2019-03-06 0:00:00,א.ס,,ה,32.2613299,34.83085504,184255.28,685358.94
6,88,470,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,סונול - מחלף נתניה,9000,כביש מס' 2,723,תת קרקעי,140000,סולר 90 בנזין 40,09-8626325,2017-06-21 0:00:00,,א.ת - ק. אליעזר,ג,32.32126469,34.86725502,187706,691994
7,89,471,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,פז -צומת נתניה,9000,כביש מס' 2,897,תת קרקעי,66000,סולר 30 בנזין 41,09-8628476,2018-01-02 0:00:00,,רמת אפרים,ב,32.32066797,34.86613356,187600.19,691928.16
8,96,478,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,דלק - השחר,9000,כביש מס' 2,494,תת קרקעי,110000,סולר 35 בנזין 62,09-8351477,2017-06-25 0:00:00,,קרית נורדאו,ה,32.28304917,34.85765162,186788,687759
9,99,481,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,סונול אמיתי,9000,כביש מס' 2,382,תת קרקעי,80000,סולר 30 בנזין 50,09-8355777,2017-06-21 0:00:00,,,ב,32.30413018,34.86348546,187345,690095
10,2454,6550,3,308,מפעלים מסוכנים,איכות הסביבה,קידוח באר מים,באר מס' 37,9000,כביש מס' 2,0,,,באר מים עם מיכל היפוכלוריד,,2018-01-18 0:00:00,,נוף השרון,ב,32.31489357,34.86546085,187534.82,691288.01
11,2900,6999,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אביחי,1260,שד לנטוס טום,37,,,75,722204448,2018-04-24 0:00:00,,קרית השרון,ג,32.30357158,34.87024561,187981.49,690031.05
12,2919,7018,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר אביחי,1260,שד לנטוס טום,37,,,94,722204448,2018-04-24 0:00:00,,קרית השרון,ג,32.30358666,34.87032264,187988.75,690032.7
13,4281,8418,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 191,1260,שד לנטוס טום,0,,פינת תשרי,191,,2019-03-10 0:00:00,כתום,קרית השרון,ג,32.29625272,34.86939849,187899.17,689219.68
14,4316,8453,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 229,1260,שד לנטוס טום,26,,חזית המרכז המסחרי,229,,2019-03-26 0:00:00,א.ס,קרית השרון,ג,32.3069063,34.86957166,187919.17,690401.05
15,2923,7022,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נתן אלתרמן,1252,ברוש,7,,,98,8348198,2018-04-25 0:00:00,,קרית השרון,ג,32.2993916,34.87627476,188547.91,689565.76
16,2924,7023,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נתן אלתרמן,1252,ברוש,7,,,99,8348198,2018-04-25 0:00:00,,קרית השרון,ג,32.29954584,34.87615168,188536.37,689582.9
17,3906,8039,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 143,1252,ברוש,6,,,143,,2019-01-27 0:00:00,,קרית השרון,ג,32.2988682,34.87488484,188416.82,689508.12
18,4303,8440,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 214,1252,ברוש,6,,צמוד לגן ילדים,214,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.29886227,34.87492924,188421,689507.45
19,4060,8197,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 338,1251,התלתן,24,,,338,,2019-02-12 0:00:00,,קרית השרון,ג,32.29630565,34.87831476,188739.01,689222.96
20,4311,8448,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 222,1251,התלתן,24,,,222,,2019-03-26 0:00:00,כפול,קרית השרון,ג,32.29634281,34.87831823,188739.35,689227.08
21,2789,6888,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס שמרית אור",1248,הדקל,10,,,50,7738292,2018-04-12 0:00:00,,קרית השרון,ג,32.30098642,34.87546687,188472.36,689742.85
22,2877,6976,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר שמרית אור,1248,הדקל,10,,,50,7738292,2018-04-23 0:00:00,,קרית השרון,ג,32.30108145,34.87559839,188484.78,689753.35
23,2927,7026,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר שמרית אור,1248,הדקל,10,,,102,7738292,2018-04-25 0:00:00,,קרית השרון,ג,32.30093969,34.87542318,188468.23,689737.68
24,2944,7043,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס שמרית אור",1248,הדקל,10,,,84,7738292,2018-04-25 0:00:00,,קרית השרון,ג,32.3009171,34.87561512,188486.3,689735.12
25,4305,8442,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 216,1248,הדקל,7,,ליד בית הכנסת,216,,2019-03-26 0:00:00,א.ס,קרית השרון,ג,32.30071476,34.87510197,188437.9,689712.83
26,4308,8445,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 220,1244,בת חן,3,,פינת הארז,220,,2019-03-26 0:00:00,אפור,קרית השרון,ג,32.30148726,34.87751752,188665.67,689797.8
27,4310,8447,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 221,1243,הארז,14,,פינת צאלון,221,,2019-03-26 0:00:00,ירוק.ס,קרית השרון,ג,32.30071506,34.87754131,188667.65,689712.16
28,2523,6621,3,3,בריכות ציבוריות,איכות הסביבה,בריכות ציבוריות,קאנטרי קריית השרון,1242,המורן,7,,,,8616222,2018-03-06 0:00:00,,קרית השרון,ג,32.30180068,34.87795606,188707.08,689832.43
29,4307,8444,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 219,1242,המורן,7,,פינת בת חן,219,,2019-03-26 0:00:00,ירוק.ס,קרית השרון,ג,32.30175541,34.87819979,188730.02,689827.34
30,3560,7662,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 56,1240,האלונים,10,,מול 10,56,,2018-11-11 0:00:00,,,ג,32.30307714,34.87653754,188573.91,689974.39
31,3645,7747,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 42,1240,האלונים,10,,מול 10,42,,2018-11-22 0:00:00,,,ג,32.30307557,34.87655633,188575.68,689974.21
32,3904,8037,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 141,1240,האלונים,10,,מול 10,141,,2019-01-27 0:00:00,,,ג,32.30310415,34.876487,188569.16,689977.4
33,3905,8038,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 142,1240,האלונים,18,,מול 18,142,,2019-01-27 0:00:00,,,ג,32.30276915,34.87854367,188762.75,689939.66
34,4035,8172,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 305,1240,האלונים,28,,,305,,2019-02-11 0:00:00,,קרית השרון,ג,32.30194058,34.88154885,189045.51,689846.92
35,4306,8443,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 217,1240,האלונים,22,,,217,,2019-03-26 0:00:00,א.ס,קרית השרון,ג,32.30233708,34.87957661,188859.89,689891.45
36,4309,8446,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 218,1240,האלונים,28,,,218,,2019-03-26 0:00:00,אפור,קרית השרון,ג,32.30192993,34.88158127,189048.56,689845.73
37,4314,8451,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 225,1240,האלונים,18,,מול 18,225,,2019-03-26 0:00:00,אפור,,ג,32.30274074,34.87847094,188755.89,689936.53
38,4315,8452,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 226,1240,האלונים,10,,מול 10,226,,2019-03-26 0:00:00,אפור,,ג,32.30307844,34.87651608,188571.89,689974.54
39,4318,8455,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 232,1237,בן נתן,0,,פינת הרחוב,232,,2019-03-26 0:00:00,ירוק.ס,קרית השרון,ג,32.30833403,34.8737672,188314.79,690558.15
40,2817,6916,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,גן צורית,1236,הרב איפרגן,15,,,87,,2018-04-15 0:00:00,,קרית השרון,ג,32.2978108,34.87710412,188625.49,689390.22
41,2903,7002,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר דבורה עומר,1236,הרב איפרגן,13,,,79,722514853,2018-04-24 0:00:00,,קרית השרון,ג,32.29799006,34.87636963,188556.37,689410.31
42,2922,7021,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר דבורה עומר,1236,הרב איפרגן,13,,,97,722514853,2018-04-24 0:00:00,,קרית השרון,ג,32.29789589,34.87636083,188555.51,689399.87
43,2931,7030,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,גן ילדים צורית,1236,הרב איפרגן,15,,,106,,2018-04-25 0:00:00,,קרית השרון,ג,32.29785163,34.87716534,188631.27,689394.73
44,3556,7658,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 51,1236,הרב איפרגן,11,,,51,,2018-11-11 0:00:00,,קרית השרון,ג,32.29767527,34.87609992,188530.86,689375.48
45,3638,7740,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 35,1236,הרב איפרגן,11,,פינת תאשור,35,,2018-11-21 0:00:00,,קרית השרון,ג,32.29767515,34.87605278,188526.42,689375.48
46,4084,8221,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 373,1236,הרב שלום איפרגן,11,,פינת תאשור,373,,2019-02-13 0:00:00,,קרית השרון,ג,32.29767289,34.8761201,188532.76,689375.21
47,4302,8439,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 213,1236,הרב שלום איפרגן,11,,פינת תאשור,213,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.29767476,34.87607529,188528.54,689375.43
48,2804,6903,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"חט""ב נתן אלתרמן",1235,הרב נריה,12,,,65,8348198,2018-04-15 0:00:00,,קרית השרון,ג,32.29931565,34.87675408,188593.03,689557.2
49,2891,6990,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נתן אלתרמן,1235,הרב נריה,12,,,63,8348198,2018-04-23 0:00:00,,קרית השרון,ג,32.29931251,34.87669081,188587.07,689556.87
50,3646,7748,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 43,1235,הרב משה צבי נריה,7,,פינת הנופר,43,,2019-02-13 0:00:00,,קרית השרון,ג,32.30026444,34.8759394,188516.62,689662.65
51,4077,8214,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 360,1235,הרב משה צבי נריה,3,,פינת הנופר,360,,2019-02-13 0:00:00,,קרית השרון,ג,32.30026673,34.87591868,188514.67,689662.91
52,4304,8441,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 215,1235,הרב משה צבי נריה,13,,פינת הנופר,215,,2019-03-27 0:00:00,,קרית השרון,ג,32.30026721,34.87589437,188512.38,689662.97
53,3298,7399,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 231,1234,ליבר זאב,9,,,,,2018-07-31 0:00:00,231,קרית השרון,ג,32.30052975,34.87181126,188127.9,689693.27
54,3299,7400,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 232,1234,ליבר זאב,7,,,,,2018-07-31 0:00:00,232,קרית השרון,ג,32.30047748,34.87110476,188061.34,689687.68
55,3642,7744,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 39,1234,ליבר זאב,6,,פינת זבולון,39,,2018-11-22 0:00:00,,קרית השרון,ג,32.30027991,34.87127759,188077.55,689665.72
56,4068,8205,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 349,1234,ליבר זאב,1,,,349,,2019-02-12 0:00:00,,קרית השרון,ג,32.30046269,34.87001388,187958.59,689686.36
57,4069,8206,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 350,1234,ליבר זאב,6,,,350,,2019-02-12 0:00:00,,קרית השרון,ג,32.30027715,34.87129225,188078.93,689665.41
58,4289,8426,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 200,1234,ליבר זאב,6,,פינת זבולון,200,,2019-03-11 0:00:00,כתום,קרית השרון,ג,32.30027911,34.87128375,188078.13,689665.63
59,4290,8427,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים-201,1234,ליבר זאב,9,,פינת יששכר,201,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.30042467,34.8722477,188168.97,689681.49
60,4291,8428,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים-202,1234,ליבר זאב,1,,,202,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.30046205,34.87004616,187961.63,689686.28
61,3639,7741,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 36,1228,אייר,4,,,36,,2018-11-22 0:00:00,,קרית השרון,ג,32.29657739,34.8740648,188338.8,689254.32
62,3903,8036,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 140,1228,אייר,4,,,140,,2019-01-27 0:00:00,,קרית השרון,ג,32.29659975,34.87403074,188335.6,689256.81
63,4034,8171,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 303,1228,אייר,8,,מול רחוב ניסן,303,,2019-02-11 0:00:00,,קרית השרון,ג,32.29610014,34.87536295,188460.91,689201.02
64,4300,8437,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 210,1228,אייר,4,,פינת אייר,210,,2019-03-12 0:00:00,כתום,קרית השרון,ג,32.2965889,34.87405191,188337.59,689255.6
65,4301,8438,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 212,1228,אייר,8,,צמוד לגן ילדים,212,,2019-03-12 0:00:00,א.ס,קרית השרון,ג,32.29607697,34.87536378,188460.98,689198.45
66,2791,6890,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס תשרי",1221,תשרי,12,,,52,9626247,2018-04-12 0:00:00,,קרית השרון,ג,32.29575363,34.87220751,188163.58,689163.51
67,2868,6967,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר תשרי,1221,תשרי,12,,,42,9626247,2018-04-22 0:00:00,,קרית השרון,ג,32.29565147,34.87217688,188160.66,689152.19
68,3553,7655,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 48,1221,תשרי,4,,פינת אדר,48,,2018-11-11 0:00:00,,קרית השרון,ג,32.29587722,34.87116799,188065.71,689177.52
69,3554,7656,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 49,1221,תשרי,12,,"ביה""ס תשרי",49,,2018-11-11 0:00:00,,קרית השרון,ג,32.2961532,34.87258454,188199.23,689207.71
70,3952,8086,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 205,1221,תשרי,13,,מול 13,205,,2019-02-05 0:00:00,,קרית השרון,ג,32.29633266,34.87265969,188206.37,689227.59
71,4282,8419,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 192,1221,תשרי,6,,צומת טבת,192,,2019-03-10 0:00:00,ירוק.ס,קרית השרון,ג,32.29673568,34.87105836,188055.68,689272.75
72,4283,8420,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 193,1221,תשרי,0,,פינת שבט,193,,2019-03-10 0:00:00,ירוק.ס,קרית השרון,ג,32.29589452,34.87116028,188064.99,689179.44
73,4284,8421,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 194,1221,תשרי,0,,"חניית ביה""ס תשרי",194,,2019-03-10 0:00:00,,קרית השרון,ג,32.2960861,34.87258139,188198.91,689200.27
74,4285,8422,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 195,1221,תשרי,5,,פינת יוסף,195,,2019-03-10 0:00:00,ירוק.ס,קרית השרון,ג,32.29781544,34.87125932,188074.98,689392.43
75,3555,7657,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 50,1220,יוסף,12,,,50,,2018-11-11 0:00:00,,קרית השרון,ג,32.29762389,34.87275883,188216.15,689370.75
76,3640,7742,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 37,1220,יוסף,12,,,37,,2018-11-22 0:00:00,,קרית השרון,ג,32.29762508,34.87273334,188213.75,689370.89
77,4066,8203,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 347,1220,יוסף,12,,,347,,2019-02-12 0:00:00,,קרית השרון,ג,32.29762032,34.87277445,188217.62,689370.35
78,4286,8423,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 197,1220,יוסף,12,,,197,,2019-03-11 0:00:00,ירוק.ס,קרית השרון,ג,32.29762199,34.87279217,188219.29,689370.53
79,2758,6857,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס הרצוג",1217,אשר,5,,,19,8344844,2018-04-10 0:00:00,,קרית השרון,ג,32.29982818,34.87057957,188011.65,689615.83
80,2847,6946,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר הרצוג,1217,אשר,5,,,20,8344844,2018-04-22 0:00:00,,קרית השרון,ג,32.30003769,34.87035329,187990.41,689639.13
81,3564,7666,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 60,1217,אשר,5,,,60,,2018-11-11 0:00:00,,קרית השרון,ג,32.29919508,34.86994432,187951.6,689545.81
82,3641,7743,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 38,1217,אשר,5,,בחניון בית הספר,38,,2018-11-22 0:00:00,,קרית השרון,ג,32.29921023,34.8699792,187954.89,689547.48
83,4038,8175,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 308,1217,אשר,5,,בחניון,308,,2019-02-11 0:00:00,,קרית השרון,ג,32.29917444,34.86994546,187951.7,689543.52
84,4287,8424,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 198,1217,אשר,2,,מול 2,198,,2019-03-11 0:00:00,אפור,קרית השרון,ג,32.29915579,34.86995392,187952.49,689541.45
85,4288,8425,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 199,1217,אשר,11,,,199,,2019-03-11 0:00:00,ירוק.ס,קרית השרון,ג,32.29909041,34.87213673,188158.06,689533.56
86,3643,7745,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 40,1209,שבטי ישראל,11,,פינת שמעון,40,,2018-11-22 0:00:00,,קרית השרון,ג,32.30219277,34.87173925,188121.69,689877.71
87,4082,8219,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 370,1209,שבטי ישראל,6,,מול 6 בחזית הגן,370,,2019-02-13 0:00:00,,קרית השרון,ג,32.30125759,34.87120617,188071.16,689774.16
88,4292,8429,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים-203,1209,שבטי ישראל,0,,אחרי פינת יששכר,203,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.3014297,34.87228714,188173.03,689792.93
89,4293,8430,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 204,1209,שבטי ישראל,11,,פינת שמעון,204,,2019-03-12 0:00:00,כתום,קרית השרון,ג,32.30220359,34.87170492,188118.46,689878.92
90,4294,8431,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 205,1209,שבטי ישראל,22,,,205,,2019-03-12 0:00:00,ירוק.ס,קרית השרון,ג,32.30175399,34.87082319,188035.26,689829.32
91,3561,7663,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכלי טקסטיל- 57,1208,הרב מכלוף יאנה,6,,,57,,2018-11-11 0:00:00,,משכנות זבולון,ג,32.30801422,34.87540633,188469.05,690522.21
92,4057,8194,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 334,1208,הרב מכלוף יאנה,6,,מול מרכז דוד,334,,2019-02-12 0:00:00,,משכנות זבולון,ג,32.30801425,34.8754178,188470.13,690522.21
93,4064,8201,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 344,1208,הרב מכלוף יאנה,2,,פינת הרב הרטום שמואל,344,,2019-02-12 0:00:00,,משכנות זבולון,ג,32.30907427,34.87569631,188496.72,690639.68
94,4322,8459,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 236,1208,הרב מכלוף יאנה,6,,פינת הרחוב,236,,2019-03-26 0:00:00,א.ס,משכנות זבולון,ג,32.30806002,34.87547189,188475.24,690527.27
95,3240,7341,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 167,1207,הארבל,2,,,,,2018-07-30 0:00:00,167,קרית השרון,ג,32.30682552,34.87206933,188154.37,690391.36
96,3393,7494,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 333,1206,הבשן,5,,,,,2018-08-02 0:00:00,333,קרית השרון,ג,32.30661973,34.87148385,188099.16,690368.71
97,3166,7267,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 89,1203,הר מירון,7,,,,,2018-07-29 0:00:00,89,קרית השרון,ג,32.30949116,34.87180943,188130.81,690687.04
98,3331,7432,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 267,1203,הר מירון,3,,,,,2018-08-01 0:00:00,267,קרית השרון,ג,32.3099251,34.8716767,188118.46,690735.2
99,3332,7433,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 268,1203,הר מירון,9,,,,,2018-08-01 0:00:00,268,קרית השרון,ג,32.30904602,34.87165964,188116.55,690637.72
100,4361,8498,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 275,1203,הר מירון,4,,פינת הגולן,275,,2019-04-07 0:00:00,ירוק.ס,קרית השרון,ג,32.30915073,34.87146249,188098.02,690649.39
101,3194,7295,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 117,1200,הגולן,8,,,,,2018-07-30 0:00:00,117,קרית השרון,ג,32.3077296,34.87185271,188134.28,690491.68
102,3281,7382,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 213,1200,הגולן,6,,,,,2018-07-31 0:00:00,213,קרית השרון,ג,32.30778787,34.87103935,188057.7,690498.38
103,3292,7393,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 225,1200,הגולן,2,,,,,2018-07-31 0:00:00,225,קרית השרון,ג,32.30827339,34.87046281,188003.57,690552.39
104,4044,8181,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 317,1200,הגולן,8,,פינת הארבל,317,,2019-02-11 0:00:00,,קרית השרון,ג,32.30787406,34.87178369,188127.83,690507.72
105,4362,8499,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 276,1200,הגולן,4,,פינת הר שגיא,276,,2019-04-07 0:00:00,אפור,קרית השרון,ג,32.3082139,34.87078157,188033.57,690545.7
106,4364,8501,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 277,1200,הגולן,10,,פינת הארבל,277,,2019-04-10 0:00:00,אפור,קרית השרון,ג,32.30800556,34.87192932,188141.59,690522.26
107,2708,6807,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת איכות אוויר,ניידת ניטור אוויר תחבורתי,1130,בני בנימין,50,ניטור אוויר תחבורתי,,14,,2018-03-29 0:00:00,,גלי הים,ד,32.29549948,34.84175225,185294.89,689144.62
108,3656,7758,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 53,1130,בני בנימין,17,,,53,,2018-11-22 0:00:00,,גלי הים,ד,32.29791142,34.84319973,185432.13,689411.63
109,4108,8245,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 15,1130,בני בנימין,40,,,15,,2019-02-20 0:00:00,א.ס,גלי הים,ד,32.29621645,34.84224977,185342.02,689223.97
110,4109,8246,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 16,1130,בני בנימין,62,,,16,,2019-02-20 0:00:00,אפור,גלי הים,ד,32.29500619,34.84152362,185273.17,689089.99
111,4110,8247,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 17,1130,בני בנימין,17,,,17,,2019-02-20 0:00:00,אפור,גלי הים,ד,32.29791071,34.84317266,185429.58,689411.56
112,3990,8127,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 251,1120,מודעי יצחק,3,,מול 3,251,,2019-02-17 0:00:00,,אגמים,ד,32.29345423,34.84365194,185473.06,688917.21
113,4118,8255,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 28,1120,מודעי יצחק,3,,מול 3 בכניסה חניון,28,,2019-02-20 0:00:00,כתום,אגמים,ד,32.29343079,34.84365288,185473.14,688914.61
114,2756,6855,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס עוז והדר",1116,החפץ חיים,1,,,17,8359661,2018-04-10 0:00:00,,גלי הים,ד,32.29399721,34.84603597,185697.82,688976.67
115,2867,6966,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר עוז והדר,1116,החפץ חיים,5,,,41,8359661,2018-04-22 0:00:00,,גלי הים,ד,32.29396608,34.84577556,185673.28,688973.3
116,3550,7652,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 44,1116,החפץ חיים,6,,,44,,2018-11-08 0:00:00,,גלי הים,ד,32.2955231,34.84512638,185612.71,689146.17
117,3657,7759,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 54,1116,החפץ חיים,6,,מרכז אפרים,54,,2018-11-22 0:00:00,,גלי הים,ד,32.29553202,34.84508897,185609.19,689147.17
118,3978,8114,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 236,1116,החפץ חיים,6,,מרכז אפרים,236,,2019-02-07 0:00:00,,גלי הים,ד,32.29553179,34.8451032,185610.53,689147.14
119,4119,8256,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 26,1116,החפץ חיים,6,,חזית המרכז המסחרי,26,,2019-02-20 0:00:00,אפור,גלי הים,ד,32.29551387,34.84514637,185614.59,689145.14
120,3088,7189,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז-2,1115,הבריגדה היהודית,58,,,,,2018-07-23 0:00:00,2,גלי הים,ד,32.2944335,34.84335398,185445.36,689025.9
121,3147,7248,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 67,1115,הבריגדה היהודית,36,,,,,2018-07-29 0:00:00,67,גלי הים,ד,32.29639344,34.84425703,185531.15,689242.96
122,3164,7265,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 86,1115,הבריגדה היהודית,3,,,,,2018-07-29 0:00:00,86,גלי הים,ד,32.29827799,34.845604,185658.72,689451.52
123,3444,7545,3,17,צוברי גז,איכות הסביבה,צובר גז,צובר גז- 422,1115,הבריגדה היהודית,9,,,,,2018-08-02 0:00:00,422,גלי הים,ד,32.29742729,34.84516951,185617.48,689357.32
124,4116,8253,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 24,1115,הבריגדה היהודית,5,,מול 5,24,,2019-02-20 0:00:00,אפור,גלי הים,ד,32.29815767,34.84534351,185634.14,689438.26
125,4117,8254,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 25,1115,הבריגדה היהודית,28,,חזית גן הבריגדה,25,,2019-02-20 0:00:00,ירוק.ס,גלי הים,ד,32.29702482,34.84475173,185577.98,689312.82
126,4121,8258,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 30,1115,הבריגדה היהודית,25,,חזית גן רזניק,30,,2019-02-20 0:00:00,אפור,גלי הים,ד,32.29482162,34.84376352,185484.08,689068.81
127,4122,8259,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 31,1115,הבריגדה היהודית,19,,פינת החפץ חיים,31,,2019-02-20 0:00:00,כתום,גלי הים,ד,32.29593416,34.84437829,185542.4,689191.99